facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark,xParams
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,13071-79-9,Terbufos,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,13194-48-4,Ethoprop,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,1563-66-2,Carbofuran,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,1912-24-9,Atrazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,298-02-2,Phorate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,298-04-4,Disulfoton,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,314-40-9,Bromacil,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,333-41-5,Diazinon,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,34256-82-1,Acetochlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,40487-42-1,Pendimethalin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,56-38-2,Parathion,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,60-51-5,Dimethoate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,62-73-7,Dichlorvos,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,63-25-2,Carbaryl,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,81777-89-1,Clomazone,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,834-12-8,Ametryn,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,87674-68-8,Dimethenamid,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,944-22-9,Fonofos,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,1024-57-3,Heptachlor epoxide,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,1031-07-8,Endosulfan sulfate,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,309-00-2,Aldrin,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,319-84-6,.alpha.-Hexachlorocyclohexane,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,319-85-7,.beta.-Hexachlorocyclohexane,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,319-86-8,.delta.-Hexachlorocyclohexane,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,33213-65-9,.beta.-Endosulfan,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,50-29-3,"p,p'-DDT",Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,53494-70-5,Endrin ketone,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,57-74-9,Chlordane,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,58-89-9,Lindane,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,60-57-1,Dieldrin,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,72-20-8,Endrin,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,72-43-5,Methoxychlor,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,72-54-8,"p,p'-DDD",Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,72-55-9,"p,p'-DDE",Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7421-93-4,Endrin aldehyde,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,76-44-8,Heptachlor,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,8001-35-2,Toxaphene,Total,,,,0.5,ug/l,False,0.5,,,508,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,959-98-8,.alpha.-Endosulfan,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,120-36-5,Dichlorprop,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,133-90-4,Chloramben,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,1689-84-5,Bromoxynil,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,1861-32-1,Chlorthal-dimethyl,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,1918-00-9,Dicamba,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,1918-02-1,Picloram,Total,,,,0.4,ug/l,False,0.4,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,25057-89-0,Bentazon,Total,,,,0.5,ug/l,False,0.5,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,50594-66-6,Acifluorfen,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,55335-06-3,Triclopyr,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,87-86-5,Pentachlorophenol,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,88-85-7,Dinoseb,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,93-72-1,Silvex,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,93-76-5,"2,4,5-T",Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,94-75-7,"2,4-D",Total,,,,0.4,ug/l,False,0.4,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,94-82-6,"2,4-DB",Total,,,,0.4,ug/l,False,0.4,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,100-41-4,Ethylbenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
