AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
11594,704,2024,Hannen Lake,02-IOW-704,Lake,38,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-01810-L_0,2008,Continuing
11586,705,2024,Little Bear Creek,02-IOW-705,River,9.13,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0185_1,2014,Continuing
12407,706,2024,Little Bear Creek,02-IOW-706,River,9.75,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0185_2,2014,Continuing
11463,709,2024,Walnut Creek,02-IOW-709,River,8.03,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0187_2,2012,Continuing
11875,723,2024,Raven Creek,02-IOW-723,River,2.28,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0215_0,2010,Continuing
11596,724,2024,Union Grove Lake,02-IOW-724,Lake,105,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Narrative criteria violation: aesthetically objectionable conditions,Beach monitoring:  Iowa DNR WQMA,N/A,IA 02-IOW-02195-L_0,2006,Continuing
11596,724,2024,Union Grove Lake,02-IOW-724,Lake,105,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-02195-L_0,2004,Continuing
11596,724,2024,Union Grove Lake,02-IOW-724,Lake,105,Pending,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-02195-L_0,2024,New
11596,724,2024,Union Grove Lake,02-IOW-724,Lake,105,Pending,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-02195-L_0,2024,New
11596,724,2024,Union Grove Lake,02-IOW-724,Lake,105,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-02195-L_0,2024,New
11664,746,2024,South Fork Iowa River,02-IOW-746,River,8.11,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0270_0,2010,Continuing
12498,749,2024,South Fork Iowa River,02-IOW-749,River,5.32,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0280_3,2010,Continuing
12726,750,2024,South Fork Iowa River,02-IOW-750,River,9.16,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0280_4,2010,Continuing
11666,751,2024,South Fork Iowa River,02-IOW-751,River,9.03,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0280_5,2010,Continuing
11667,752,2024,South Fork Iowa River,02-IOW-752,River,10.32,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0282_0,2010,Continuing
12499,753,2024,Beaver Creek,02-IOW-753,River,9.93,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0290_0,2010,Continuing
11363,754,2024,Tipton Creek,02-IOW-754,River,13.63,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0300_1,2010,Continuing
11587,755,2024,Tipton Creek,02-IOW-755,River,8.25,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0300_2,2010,Continuing
11602,758,2024,Lower Pine Lake,02-IOW-758,Lake,50,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-0330-L_0,1998,Continuing
11602,758,2024,Lower Pine Lake,02-IOW-758,Lake,50,Pending,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 02-IOW-0330-L_0,2008,Continuing
11603,760,2024,Upper Pine Lake,02-IOW-760,Lake,69,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-0335-L_0,2004,Continuing
11588,769,2024,East Branch Iowa River,02-IOW-769,River,10.72,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0380_1,2012,Continuing
12500,771,2024,East Branch Iowa River,02-IOW-771,River,9.64,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0380_3,2012,Continuing
12518,774,2024,Galls Creek,02-IOW-774,River,8.18,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0390_0,2012,Continuing
11611,781,2024,Crystal Lake,02-IOW-781,Lake,268,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-04095-L_0,2000,Continuing
11611,781,2024,Crystal Lake,02-IOW-781,Lake,268,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-04095-L_0,2000,Continuing
11451,786,2024,Shell Rock River,02-SHL-786,River,21.96,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,N/A,IA 02-SHL-0020_1,2006,Continuing
11632,818,2024,Beeds Lake,02-WFC-818,Lake,100,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,N/A,IA 02-WFC-0090-L_0,2002,Continuing
11637,841,2024,Clear Lake,02-WIN-841,Lake,3684,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 02-WIN-00450-L_0,2004,Continuing
11637,841,2024,Clear Lake,02-WIN-841,Lake,3684,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-WIN-00450-L_0,2004,Continuing
12335,844,2024,Ventura Marsh,02-WIN-844,Wetland,225,Pending,BLW,NS,4a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,N/A,IA 02-WIN-00465-L_0,1998,Continuing
12335,844,2024,Ventura Marsh,02-WIN-844,Wetland,225,Pending,BLW,NS,4a,Aesthetics: Aesthetically Objectionable Conditions,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,N/A,IA 02-WIN-00465-L_0,1998,Continuing
11615,863,2024,North Skunk River,03-NSK-863,River,26.29,Pending,BWW2,NS,4c,Habitat Alterations: Fish Habitat Degradation,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 03-NSK-0030_0,2004,Continuing
11645,864,2024,Arbor Lake,03-NSK-864,Lake,14,Pending,A1,NS,4a,Sedimentation/Siltation,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00330-L_0,2004,Continuing
11647,865,2024,Rock Creek Lake,03-NSK-865,Lake,602,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00340-L_0,2014,Continuing
11647,865,2024,Rock Creek Lake,03-NSK-865,Lake,602,Pending,BLW,NS,4a,Turbidity,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 03-NSK-00340-L_0,2010,Continuing
11647,865,2024,Rock Creek Lake,03-NSK-865,Lake,602,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00340-L_0,2024,New
11650,867,2024,Mariposa Lake,03-NSK-867,Lake,18,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00350-L_0,1998,Continuing
11650,867,2024,Mariposa Lake,03-NSK-867,Lake,18,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00350-L_0,2004,Continuing
11650,867,2024,Mariposa Lake,03-NSK-867,Lake,18,Pending,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00350-L_0,2004,Continuing
11655,896,2024,Geode Lake,03-SKU-896,Lake,189,Pending,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-00650-L_0,2006,Continuing
11655,896,2024,Geode Lake,03-SKU-896,Lake,189,Pending,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-00650-L_0,2006,Continuing
11685,910,2024,Fairfield Reservoir 2,03-SKU-910,Lake,49,Pending,BLW,NS,4a,Sedimentation/Siltation,Adverse impacts on plant/animal communities,TMDL monitoring:  Iowa DNR,N/A,IA 03-SKU-00955-L_0,2012,Continuing
11672,924,2024,Lake Darling,03-SKU-924,Lake,299,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-01450-L_0,2002,Continuing
11676,930,2024,Lake Keomah,03-SSK-930,Lake,84,Pending,A1,NS,4a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SSK-00120-L_0,2022,Continuing
11676,930,2024,Lake Keomah,03-SSK-930,Lake,84,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SSK-00120-L_0,2024,New
11676,930,2024,Lake Keomah,03-SSK-930,Lake,84,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Beach monitoring:  Iowa DNR WQMA,N/A,IA 03-SSK-00120-L_0,2008,Delisted
11679,941,2024,Little Wall Lake,03-SSK-941,Lake,236,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SSK-00360-L_0,2002,Continuing
11679,941,2024,Little Wall Lake,03-SSK-941,Lake,236,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SSK-00360-L_0,2002,Continuing
11679,941,2024,Little Wall Lake,03-SSK-941,Lake,236,Pending,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SSK-00360-L_0,2002,Continuing
11682,950,2024,Hickory Grove Lake,03-SSK-950,Lake,88,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 03-SSK-00530-L_0,2008,Continuing
12471,970,2024,East Fork Des Moines River,04-EDM-970,River,30.34,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-EDM-0010_1,1998,Continuing
12472,971,2024,East Fork Des Moines River,04-EDM-971,River,2.04,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-EDM-0010_2,1998,Continuing
11703,975,2024,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,2360,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-EDM-00290-L_0,2002,Continuing
