AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
2375,2016,458,Cedar River,02-CED-458,River,18.27,Final,A1,Not Assessed,IA 02-CED-0030_4,2
2375,2016,458,Cedar River,02-CED-458,River,18.27,Final,HH,Not Assessed,IA 02-CED-0030_4,2
190,2016,1663,Center Lake,06-LSR-1663,Lake,272,Final,HH,Not Assessed,IA 06-LSR-02890-L_0,5
1819,2016,1744,Center Lake Wildlife Area,06-LSR-1744,Wetland,15,Final,HH,Not Assessed,IA 06-LSR-02897-L_0,2
191,2016,1319,Centerville Reservoir Lower,05-CHA-1319,Lake,20,Final,BLW,Not Assessed,IA 05-CHA-00330-L_0,2
191,2016,1319,Centerville Reservoir Lower,05-CHA-1319,Lake,20,Final,A1,Not Assessed,IA 05-CHA-00330-L_0,2
191,2016,1319,Centerville Reservoir Lower,05-CHA-1319,Lake,20,Final,HH,Not Assessed,IA 05-CHA-00330-L_0,2
192,2016,1318,Centerville Reservoir Upper,05-CHA-1318,Lake,200,Final,BLW,Not Assessed,IA 05-CHA-00325-L_0,5
192,2016,1318,Centerville Reservoir Upper,05-CHA-1318,Lake,200,Final,C,Not Assessed,IA 05-CHA-00325-L_0,5
192,2016,1318,Centerville Reservoir Upper,05-CHA-1318,Lake,200,Final,A1,Not Assessed,IA 05-CHA-00325-L_0,5
194,2016,38,Central Park Lake,01-MAQ-38,Lake,25,Final,HH,Not Assessed,IA 01-MAQ-01580-L_0,5
2193,2016,1313,Chariton Creek,05-CHA-1313,River,19.01,Final,BWW1,Not Assessed,IA 05-CHA-00302_0,5
2388,2016,1307,Chariton River,05-CHA-1307,River,13.51,Final,HH,Not Assessed,IA 05-CHA-0010_1,5
2245,2016,1030,Chequest Creek,04-LDM-1030,River,31.96,Final,A1,Not Assessed,IA 04-LDM-0070_0,2
2378,2016,1922,Cheslea Creek,02-WIN-1922,River,4.53,Final,A1,Not Assessed,IA 02-WIN-0026_0,4
137,2016,222,Chialk Creek,01-TRK-222,River,2.43,Final,A1,Not Assessed,IA 01-TRK-0470_0,2
137,2016,222,Chialk Creek,01-TRK-222,River,2.43,Final,A2,Not Assessed,IA 01-TRK-0470_0,2
137,2016,222,Chialk Creek,01-TRK-222,River,2.43,Final,HH,Not Assessed,IA 01-TRK-0470_0,2
1818,2016,1745,Christopherson Slough,04-UDM-1745,Wetland,171,Final,HH,Not Assessed,IA 04-UDM-01090-L_0,2
1889,2016,6437,Clark Creek,01-UIA-6437,River,5.7,Final,A1,Not Assessed,IA 01-UIA-0135_0,5
1917,2016,497,Clear Creek,02-CED-497,River,6.8,Final,A1,Not Assessed,IA 02-CED-0195_0,2
1925,2016,1937,Clear Creek,02-IOW-1937,River,7.22,Final,BWW1,Not Assessed,IA 02-IOW-0161_0,2
173,2016,249,Clear Creek,01-UIA-249,River,5.47,Final,HH,Not Assessed,IA 01-UIA-0150_0,5
503,2016,841,Clear Lake,02-WIN-841,Lake,3684,Final,C,Not Assessed,IA 02-WIN-00450-L_0,5
49,2016,101,Cline Branch,01-NMQ-101,River,1.79,Final,A1,Not Assessed,IA 01-NMQ-0085_0,4
1768,2016,134,Cloie Branch,01-TRK-134,River,1.66,Final,A1,Not Assessed,IA 01-TRK-0160_1,5
1768,2016,134,Cloie Branch,01-TRK-134,River,1.66,Final,A2,Not Assessed,IA 01-TRK-0160_1,5
1768,2016,134,Cloie Branch,01-TRK-134,River,1.66,Final,HH,Not Assessed,IA 01-TRK-0160_1,5
344,2016,280,Coldwater Creek,01-UIA-280,River,2.81,Final,HH,Not Assessed,IA 01-UIA-0390_0,5
1815,2016,626,Cone Marsh,02-IOW-626,Wetland,525,Final,HH,Not Assessed,IA 02-IOW-00240-L_0,2
1857,2016,6492,Coon Creek,02-IOW-6492,River,6.84,Final,A1,Not Assessed,IA 02-IOW-0055_0,4
235,2016,265,Coon Creek,01-UIA-265,River,3.47,Final,HH,Not Assessed,IA 01-UIA-0270_0,5
2278,2016,1323,Cooper Creek,05-CHA-1323,River,21.98,Final,A1,Not Assessed,IA 05-CHA-0040_0,5
221,2016,6462,Copper Creek Lake,04-LDM-6462,Lake,42,Final,BLW,Not Assessed,IA 04-LDM-0320-L_0,2
221,2016,6462,Copper Creek Lake,04-LDM-6462,Lake,42,Final,A1,Not Assessed,IA 04-LDM-0320-L_0,2
1996,2016,6326,Coppers Creek,04-LDM-6326,River,6.98,Final,A1,Not Assessed,IA 04-LDM-00100_0,2
1810,2016,1746,Cory Marsh,06-LSR-1746,Wetland,33,Final,HH,Not Assessed,IA 06-LSR-03103-L_0,2
502,2016,1331,Corydon Reservoir,05-CHA-1331,Lake,50,Final,BLW,Not Assessed,IA 05-CHA-00620-L_0,4
502,2016,1331,Corydon Reservoir,05-CHA-1331,Lake,50,Final,A1,Not Assessed,IA 05-CHA-00620-L_0,4
2510,2016,6386,Cotton Creek,04-LDM-6386,River,8.68,Final,A1,Not Assessed,IA 04-LDM-0205_0,4
1943,2016,605,Cottonwood Drain,02-ICD-605,River,4.09,Final,A1,Not Assessed,IA 02-ICD-0031_1,5
1943,2016,605,Cottonwood Drain,02-ICD-605,River,4.09,Final,HH,Not Assessed,IA 02-ICD-0031_1,5
1847,2016,304,Cox Creek,01-VOL-304,River,3.8,Final,A1,Not Assessed,IA 01-VOL-0070_2,5
1847,2016,304,Cox Creek,01-VOL-304,River,3.8,Final,A2,Not Assessed,IA 01-VOL-0070_2,5
1847,2016,304,Cox Creek,01-VOL-304,River,3.8,Final,HH,Not Assessed,IA 01-VOL-0070_2,5
1927,2016,502,Crabapple Creek,02-CED-502,River,10.22,Final,A1,Not Assessed,IA 02-CED-0207_0,2
126,2016,210,Crane Creek,01-TRK-210,River,18.92,Final,HH,Not Assessed,IA 01-TRK-0440_1,5
129,2016,211,Crane Creek,01-TRK-211,River,17.39,Final,HH,Not Assessed,IA 01-TRK-0440_2,5
2181,2016,213,Crane Creek,01-TRK-213,River,5.23,Final,A1,Not Assessed,IA 01-TRK-0440_4,5
203,2016,1583,Crawford Creek Impoundment,06-LSR-1583,Lake,62,Final,HH,Not Assessed,IA 06-LSR-00790-L_0,2
2228,2016,918,Crooked Creek,03-SKU-918,River,13.06,Final,A1,Not Assessed,IA 03-SKU-0120_0,2
42,2016,86,Crow Creek,01-NEM-86,River,8.74,Final,BWW2,Not Assessed,IA 01-NEM-0070_0,5
204,2016,781,Crystal Lake,02-IOW-781,Lake,268,Final,HH,Not Assessed,IA 02-IOW-04095-L_0,4
206,2016,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,200,Final,C,Not Assessed,IA 04-RAC-00150-L_0,2
206,2016,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,200,Final,HH,Not Assessed,IA 04-RAC-00150-L_0,2
1589,2016,1634,Dan Greene Slough,06-LSR-1634,Lake,311,Final,HH,Not Assessed,IA 06-LSR-02420-L_0,2
1900,2016,1876,Deep Creek,01-VOL-1876,River,5.58,Final,A1,Not Assessed,IA 01-VOL-0109_0,2
2392,2016,1562,Deep Creek,06-FLO-1562,River,23.46,Final,A1,Not Assessed,IA 06-FLO-0070_0,5
2039,2016,1207,Deer Creek,04-RAC-1207,River,4.28,Final,A1,Not Assessed,IA 04-RAC-0249_0,2
2077,2016,1890,Deer Creek,04-UDM-1890,River,14.92,Final,A1,Not Assessed,IA 04-UDM-0336_0,2
1939,2016,593,Deer Creek,02-CED-593,River,5.52,Final,A1,Not Assessed,IA 02-CED-0543_0,2
2409,2016,1222,Des Moines River,04-UDM-1222,River,15.07,Final,A1,Not Assessed,IA 04-UDM-0090_1,5
2409,2016,1222,Des Moines River,04-UDM-1222,River,15.07,Final,BWW1,Not Assessed,IA 04-UDM-0090_1,5
2412,2016,1223,Des Moines River,04-UDM-1223,River,14.82,Final,A1,Not Assessed,IA 04-UDM-0090_2,5
2455,2016,1219,Des Moines River,04-UDM-1219,River,13.2,Final,HH,Not Assessed,IA 04-UDM-0060_0,5
2456,2016,1217,Des Moines River,04-UDM-1217,River,10.8,Final,HH,Not Assessed,IA 04-UDM-0040_2,5
2506,2016,1215,Des Moines River,04-UDM-1215,River,18.31,Final,BWW1,Not Assessed,IA 04-UDM-0030_2,5
2506,2016,1215,Des Moines River,04-UDM-1215,River,18.31,Final,HH,Not Assessed,IA 04-UDM-0030_2,5
2519,2016,1221,Des Moines River,04-UDM-1221,River,2,Final,A1,Not Assessed,IA 04-UDM-0080_0,5
2519,2016,1221,Des Moines River,04-UDM-1221,River,2,Final,BWW1,Not Assessed,IA 04-UDM-0080_0,5
2520,2016,1225,Des Moines River,04-UDM-1225,River,5.37,Final,A1,Not Assessed,IA 04-UDM-0100_2,2
2520,2016,1225,Des Moines River,04-UDM-1225,River,5.37,Final,BWW1,Not Assessed,IA 04-UDM-0100_2,2
2462,2016,1020,Des Moines River,04-LDM-1020,River,17.1,Final,HH,Not Assessed,IA 04-LDM-0040_1,4
1808,2016,1717,Desoto Bend Pond,06-WEM-1717,Wetland,4,Final,HH,Not Assessed,IA 06-WEM-00345-L_0,2
1807,2016,1741,Dewey's Pasture,06-LSR-1741,Wetland,700,Final,HH,Not Assessed,IA 06-LSR-02460-L_0,2
1591,2016,1672,Diamond Lake,06-LSR-1672,Wetland,166,Final,HH,Not Assessed,IA 06-LSR-03205-L_0,2
1873,2016,203,Dibble Creek,01-TRK-203,River,8.2,Final,A1,Not Assessed,IA 01-TRK-0412_2,2
2116,2016,1336,Dick Creek,05-CHA-1336,River,1.73,Final,A1,Not Assessed,IA 05-CHA-0067_0,5
212,2016,1247,Dickcissell Lake,04-UDM-1247,Lake,6,Final,BLW,Not Assessed,IA 04-UDM-01585-L_0,2
222,2016,6316,DMACC Pond,04-UDM-6316,Lake,10,Final,BLW,Not Assessed,IA 04-UDM-01200-L_0,2
1894,2016,300,Doe Creek,01-VOL-300,River,3.91,Final,A1,Not Assessed,IA 01-VOL-0040_0,2
216,2016,1556,Douma Area Pond,06-FLO-1556,Lake,7,Final,BLW,Not Assessed,IA 06-FLO-00285-L_0,2
216,2016,1556,Douma Area Pond,06-FLO-1556,Lake,7,Final,A1,Not Assessed,IA 06-FLO-00285-L_0,2
1577,2016,438,Dousman Creek,01-YEL-438,River,3.7,Final,HH,Not Assessed,IA 01-YEL-0090_0,5
2174,2016,6550,Drainage Ditch 13,02-IOW-6550,River,5.87,Final,BWW1,Not Assessed,IA 02-IOW-0381_0,5
2075,2016,1839,Drainage Ditch 49,04-UDM-1839,River,3.92,Final,A1,Not Assessed,IA 04-UDM-0244_0,2
2585,2016,809,Drainage Ditch 6,02-WFC-809,River,1.62,Final,A1,Not Assessed,IA 02-WFC-0045_0,4
