facilityID,facilityCode,subfacCode,siteID,name,x,y,type,gType,county,huc8,aquifer,html_url
6,21IOWA,,11790002,Arbor Lake -Unnamed Northwest Tributary (2),-92.73376660,41.73650320,River/Stream,River/Stream,POWESHIEK,07080106,,https://programs.iowadnr.gov/aquia/sites/11790002
6,21IOWA,,22790003,Arbor Lake Bottom Grab (10),-92.73295600,41.73188970,Lake,Lake,POWESHIEK,07080106,,https://programs.iowadnr.gov/aquia/sites/22790003
6,21IOWA,,22790004,Arbor Lake Max Depth,-92.73296300,41.73170600,Lake,Lake,POWESHIEK,07080106,,https://programs.iowadnr.gov/aquia/sites/22790004
6,21IOWA,,22790002,Arbor Lake Mid-depth Grab (9),-92.73295600,41.73188970,Lake,Lake,POWESHIEK,07080106,,https://programs.iowadnr.gov/aquia/sites/22790002
6,21IOWA,,11790007,Arbor Lake Outlet (7),-92.73366420,41.73219760,River/Stream,River/Stream,POWESHIEK,07080106,,https://programs.iowadnr.gov/aquia/sites/11790007
6,21IOWA,,22790001,Arbor Lake Surface Grab (8),-92.73295600,41.73188970,Lake,Lake,POWESHIEK,07080106,,https://programs.iowadnr.gov/aquia/sites/22790001
6,21IOWA,,22780002,Arrowhead Lake (Pottawatamie),-95.59284800,41.43584700,Lake,Lake,POTTAWATTAMIE,10230006,,https://programs.iowadnr.gov/aquia/sites/22780002
6,21IOWA,,22810001,Arrowhead Lake (Sac),-95.05115500,42.29701000,Lake,Lake,SAC,07100006,,https://programs.iowadnr.gov/aquia/sites/22810001
6,21IOWA,,16470003,Ashton Creek - Site 209,-95.60775400,42.51882800,River/Stream,River/Stream,IDA,10230003,,https://programs.iowadnr.gov/aquia/sites/16470003
6,21IOWA,,21720002,Ashton Park Beach,-95.78258100,43.31201100,Lake,Lake,OSCEOLA,10170204,,https://programs.iowadnr.gov/aquia/sites/21720002
6,21IOWA,,29090002,Ave Of Saints (north)-Bremer-2,-92.53646500,42.70872300,Lake,Lake,BREMER,07080202,,https://programs.iowadnr.gov/aquia/sites/29090002
6,21IOWA,,29090001,Ave Of Saints (south)-Bremer-1,-92.53638900,42.70579600,Lake,Lake,BREMER,07080202,,https://programs.iowadnr.gov/aquia/sites/29090001
6,21IOWA,,22090001,Avenue of the Saints Lake,-92.53644300,42.71003800,Lake,Lake,BREMER,07080202,,https://programs.iowadnr.gov/aquia/sites/22090001
6,21IOWA,,21090001,Avenue of the Saints Lake Beach,-92.53637600,42.70861100,Lake,Lake,BREMER,07080202,,https://programs.iowadnr.gov/aquia/sites/21090001
6,21IOWA,,21110004,Awaysis Beach,-95.18435000,42.63382600,Lake,Lake,BUENA VISTA,07100006,,https://programs.iowadnr.gov/aquia/sites/21110004
6,21IOWA,,13860001,B Avenue (West) Tributary to Union Grove Lake,-92.74717300,42.14706400,River/Stream,River/Stream,TAMA,07080208,,https://programs.iowadnr.gov/aquia/sites/13860001
6,21IOWA,,14000575,Backbone 1,-91.535003,42.600132,River/Stream,River/Stream,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/14000575
6,21IOWA,,14000576,Backbone 2,-91.5371,42.60135,River/Stream,River/Stream,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/14000576
6,21IOWA,,14000577,Backbone 3,-91.5384,42.6043,River/Stream,River/Stream,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/14000577
6,21IOWA,,21280001,Backbone Beach,-91.53419720,42.60145190,Lake,Lake,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/21280001
6,21IOWA,,22280003,Backbone Lake,-91.53550200,42.60122100,Lake,Lake,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/22280003
6,21IOWA,,14000481,Badger Creek,-94.19826,42.58624,River/Stream,River/Stream,WEBSTER,07100004,,https://programs.iowadnr.gov/aquia/sites/14000481
6,21IOWA,,11610001,Badger Creek below Badger Creek Lake (4),-93.90656580,41.46566140,River/Stream,River/Stream,MADISON,07100008,,https://programs.iowadnr.gov/aquia/sites/11610001
6,21IOWA,,11610007,Badger Creek Lake - Badger Creek at Old Portland (10),-93.9739515784,41.4633404381,River/Stream,River/Stream,MADISON,07100008,,https://programs.iowadnr.gov/aquia/sites/11610007
6,21IOWA,,11610009,Badger Creek Lake - lake inlet at Quail Ridge (12),-93.9255951231,41.4834347723,Lake,Lake,MADISON,07100008,,https://programs.iowadnr.gov/aquia/sites/11610009
6,21IOWA,,11610002,Badger Creek Lake - Unnamed Trib on County Road R16. (5),-93.92566570,41.46789190,River/Stream,River/Stream,MADISON,07100008,,https://programs.iowadnr.gov/aquia/sites/11610002
6,21IOWA,,11610008,Badger Creek Lake - Unnamed trib. at Old Portland(11),-93.9739227421,41.474394128,River/Stream,River/Stream,MADISON,07100008,,https://programs.iowadnr.gov/aquia/sites/11610008
6,21IOWA,,11610006,Badger Creek Lake - Unnamed Tributary on 105th St. (9),-93.92093800,41.49579810,River/Stream,River/Stream,MADISON,07100008,,https://programs.iowadnr.gov/aquia/sites/11610006
6,21IOWA,,11610005,Badger Creek Lake - Unnamed Tributary on 110th St. (8),-93.93414450,41.48854980,River/Stream,River/Stream,MADISON,07100008,,https://programs.iowadnr.gov/aquia/sites/11610005
6,21IOWA,,11610004,Badger Creek Lake - Unnamed Tributary on Prairieview Ave. (7,-93.95473610,41.47920740,River/Stream,River/Stream,MADISON,07100008,,https://programs.iowadnr.gov/aquia/sites/11610004
6,21IOWA,,14000187,Badger Creek Lake 1.5,-93.91625,41.47995,Lake,Lake,MADISON,07100008,,https://programs.iowadnr.gov/aquia/sites/14000187
6,21IOWA,,22610003,Badger Creek Lake Bottom Grab (3),-93.91088630,41.46976300,Lake,Lake,MADISON,07100008,,https://programs.iowadnr.gov/aquia/sites/22610003
6,21IOWA,,22610002,Badger Creek Lake Mid-depth Grab (2),-93.91088630,41.46976300,Lake,Lake,MADISON,07100008,,https://programs.iowadnr.gov/aquia/sites/22610002
6,21IOWA,,22610001,Badger Creek Lake Surface Grab (1),-93.91088630,41.46976300,Lake,Lake,MADISON,07100008,,https://programs.iowadnr.gov/aquia/sites/22610001
6,21IOWA,,22610004,Badger Creek Max Depth,-93.91086500,41.46989200,Lake,Lake,MADISON,07100008,,https://programs.iowadnr.gov/aquia/sites/22610004
6,21IOWA,,11610003,Badger Creek nr Badger Creek Lake (6),-93.94464350,41.47424770,River/Stream,River/Stream,MADISON,07100008,,https://programs.iowadnr.gov/aquia/sites/11610003
6,21IOWA,,22940001,Badger Lake,-94.19244100,42.58629300,Lake,Lake,WEBSTER,07100004,,https://programs.iowadnr.gov/aquia/sites/22940001
6,21IOWA,,16170001,Bailey Creek - Thornton - REMAP # 94,-93.33412100,42.91791200,River/Stream,River/Stream,CERRO GORDO,07080204,,https://programs.iowadnr.gov/aquia/sites/16170001
6,21IOWA,,12350001,Bailey Creek-Ingrebretsen Co Park - Sheffield,-93.26260333,42.90276768,River/Stream,River/Stream,FRANKLIN,07080204,,https://programs.iowadnr.gov/aquia/sites/12350001
6,21IOWA,,12170003,Bailey Creek-Thorton-Grass Ditch HWCRS,-93.42927600,42.93755700,River/Stream,River/Stream,CERRO GORDO,07080204,,https://programs.iowadnr.gov/aquia/sites/12170003
6,21IOWA,,12160007,Baldwin Mason Creek-Mechanicsville-HW36,-91.30631187,41.81321042,River/Stream,River/Stream,CEDAR,07080206,,https://programs.iowadnr.gov/aquia/sites/12160007
6,21IOWA,,14000617,Ballard Creek,-93.5404,41.9081,River/Stream,River/Stream,STORY,07080105,,https://programs.iowadnr.gov/aquia/sites/14000617
6,21IOWA,,12850021,Ballard Creek-Cambridge,-93.56261700,41.90759800,River/Stream,River/Stream,STORY,07080105,,https://programs.iowadnr.gov/aquia/sites/12850021
6,21IOWA,,14000335,Bankston Park Wetland 531,-90.9534,42.5585,Wetland-Riverine,Wetland,DUBUQUE,07060003,,https://programs.iowadnr.gov/aquia/sites/14000335
6,21IOWA,,14000320,Banwart Prairie 161,-94.3897,42.8923,Wetland-Pothole,Wetland,HUMBOLDT,07100003,,https://programs.iowadnr.gov/aquia/sites/14000320
6,21IOWA,,12230001,Barber Creek Barber Creek SWMA - Grand Mound,-90.61269,41.77599,River/Stream,River/Stream,CLINTON,07080103,,https://programs.iowadnr.gov/aquia/sites/12230001
6,21IOWA,,14000284,Barber Creek WMA Wetland 552,-90.6119,41.769892,Wetland-Riverine,Wetland,CLINTON,07080103,,https://programs.iowadnr.gov/aquia/sites/14000284
6,21IOWA,,22100003,Barringer Slough,-94.94025235,43.14515098,WetlandUndiff,Other,CLAY,10230003,,https://programs.iowadnr.gov/aquia/sites/22100003
6,21IOWA,,14000590,Bass Creek,-91.90198,43.07182,River/Stream,River/Stream,FAYETTE,07060004,,https://programs.iowadnr.gov/aquia/sites/14000590
6,21IOWA,,14000344,Bass Creek,-91.9047,43.0734,River/Stream,River/Stream,FAYETTE,07060004,,https://programs.iowadnr.gov/aquia/sites/14000344
6,21IOWA,,15330001,Bass Creek at Mouth (BAS10),-91.88696452,43.07680464,River/Stream,River/Stream,FAYETTE,07060004,,https://programs.iowadnr.gov/aquia/sites/15330001
6,21IOWA,,16470001,Battle Creek,-95.58848000,42.32728800,River/Stream,River/Stream,IDA,10230005,,https://programs.iowadnr.gov/aquia/sites/16470001
6,21IOWA,,16470002,Battle Creek - Holstein # 104,-95.54129600,42.44637700,River/Stream,River/Stream,IDA,10230005,,https://programs.iowadnr.gov/aquia/sites/16470002
6,21IOWA,,14000546,Bauer Slough Wetland 720,-93.7734,42.4237,WetlandUndiff,Other,HAMILTON,07100005,,https://programs.iowadnr.gov/aquia/sites/14000546
6,21IOWA,,14000001,Baughmans Creek - Griswold (HW109),-95.115238,41.238259,River/Stream,River/Stream,CASS,07060004,,https://programs.iowadnr.gov/aquia/sites/14000001
6,21IOWA,,14000254,Bear Creek,-91.70918,42.80607,River/Stream,River/Stream,FAYETTE,07060004,,https://programs.iowadnr.gov/aquia/sites/14000254
6,21IOWA,,14000355,Bear Creek,-92.46515,41.01177,River/Stream,River/Stream,WAPELLO,07100009,,https://programs.iowadnr.gov/aquia/sites/14000355
6,21IOWA,,16180002,Bear Creek,-95.67368800,42.83558400,River/Stream,River/Stream,CHEROKEE,10230003,,https://programs.iowadnr.gov/aquia/sites/16180002
6,21IOWA,,16790001,Bear Creek,-92.46588500,41.74219700,River/Stream,River/Stream,POWESHIEK,07080208,,https://programs.iowadnr.gov/aquia/sites/16790001
6,21IOWA,,16220005,Bear Creek - Edgewood # 155,-91.39391400,42.67296900,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/16220005
6,21IOWA,,16900003,Bear Creek - Ottumwa # 171,-92.44558500,41.01881700,River/Stream,River/Stream,WAPELLO,07100009,,https://programs.iowadnr.gov/aquia/sites/16900003
6,21IOWA,,16530003,Bear Creek - Wyoming # 118,-90.92573000,42.04943000,River/Stream,River/Stream,JONES,07060006,,https://programs.iowadnr.gov/aquia/sites/16530003
6,21IOWA,,15060002,Bear Creek at 52nd St. Dr.,-91.98572150,42.26359000,River/Stream,River/Stream,BENTON,07080205,,https://programs.iowadnr.gov/aquia/sites/15060002
6,21IOWA,,11280004,Bear Creek at Dyersville,-91.18174516,42.51141976,River/Stream,River/Stream,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/11280004
6,21IOWA,,11490010,Bear Creek at Highway 64 (24A),-90.80214900,42.07292010,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/11490010
6,21IOWA,,15570007,Bear Creek at Hollenbeck Rd.,-91.80896090,42.08072170,River/Stream,River/Stream,LINN,07080205,,https://programs.iowadnr.gov/aquia/sites/15570007
6,21IOWA,,15030006,Bear Creek nr Co. Rd. X26,-91.38182300,43.13064200,River/Stream,River/Stream,ALLAMAKEE,07060001,,https://programs.iowadnr.gov/aquia/sites/15030006
6,21IOWA,,11220009,Bear Creek W of Elkport (37),-91.32450410,42.73695620,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/11220009
6,21IOWA,,12100001,Bear Creek-Buchanan Co Park- Brandon,-91.95847769,42.30219147,River/Stream,River/Stream,BUCHANAN,07080205,,https://programs.iowadnr.gov/aquia/sites/12100001
6,21IOWA,,12490001,Bear Creek-Eden Valley Co Park- Baldwin,-90.85374245,42.04751716,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/12490001
6,21IOWA,,12850022,Bear Creek-Roland-Mixed HWCRS,-93.50379200,42.17859000,River/Stream,River/Stream,STORY,07080105,,https://programs.iowadnr.gov/aquia/sites/12850022
6,21IOWA,,12060001,Bear Creek-Shellsburg,-91.90978005,42.10879625,River/Stream,River/Stream,BENTON,07080205,,https://programs.iowadnr.gov/aquia/sites/12060001
6,21IOWA,,12850003,Bear Creek-Skunk River Greenbelt- Ames,-93.56111500,42.11358600,River/Stream,River/Stream,STORY,07080105,,https://programs.iowadnr.gov/aquia/sites/12850003
6,21IOWA,,16080001,Beaver Branch - Berkley - REMAP # 96,-94.08996200,41.95086100,River/Stream,River/Stream,BOONE,07100004,,https://programs.iowadnr.gov/aquia/sites/16080001
6,21IOWA,,14000492,Beaver Creek,-93.21929,43.32067,River/Stream,River/Stream,WORTH,07080202,,https://programs.iowadnr.gov/aquia/sites/14000492
6,21IOWA,,14000346,Beaver Creek,-92.336,43.4525,River/Stream,River/Stream,HOWARD,07060002,,https://programs.iowadnr.gov/aquia/sites/14000346
6,21IOWA,,14000350,Beaver Creek,-93.1274,42.3463,River/Stream,River/Stream,HARDIN,07080207,,https://programs.iowadnr.gov/aquia/sites/14000350
6,21IOWA,,14000354,Beaver Creek,-93.5073,43.3431,River/Stream,River/Stream,WINNEBAGO,07080203,,https://programs.iowadnr.gov/aquia/sites/14000354
6,21IOWA,,14000483,Beaver Creek,-94.17323,42.65946,River/Stream,River/Stream,HUMBOLDT,07100004,,https://programs.iowadnr.gov/aquia/sites/14000483
6,21IOWA,,14000480,Beaver Creek,-93.77954,41.72715,River/Stream,River/Stream,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/14000480
6,21IOWA,,16350001,Beaver Creek - Ackley # 174,-93.10100900,42.57178500,River/Stream,River/Stream,FRANKLIN,07080205,,https://programs.iowadnr.gov/aquia/sites/16350001
6,21IOWA,,16950001,Beaver Creek - Lake Mills - REMAP # 84,-93.50902600,43.37174400,River/Stream,River/Stream,WINNEBAGO,07080203,,https://programs.iowadnr.gov/aquia/sites/16950001
6,21IOWA,,16120003,Beaver Creek - New Hartford - REMAP # 76,-92.55702600,42.56735600,River/Stream,River/Stream,BUTLER,07080205,,https://programs.iowadnr.gov/aquia/sites/16120003
6,21IOWA,,16980002,Beaver Creek - UWW8,-93.43802400,43.26473500,River/Stream,River/Stream,WORTH,07080203,,https://programs.iowadnr.gov/aquia/sites/16980002
6,21IOWA,,12080001,Beaver Creek Beaver,-94.14552,42.03746,River/Stream,River/Stream,BOONE,07100004,,https://programs.iowadnr.gov/aquia/sites/12080001
6,21IOWA,,10070001,Beaver Creek near Cedar Falls,-92.50670070,42.57317020,River/Stream,River/Stream,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/10070001
6,21IOWA,,10770001,Beaver Creek near Grimes,-93.73549990,41.68825320,River/Stream,River/Stream,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/10770001
6,21IOWA,,15340001,Beaver Creek nr Charles City (BC-Down),-92.78533377,43.04547776,River/Stream,River/Stream,FLOYD,07080202,,https://programs.iowadnr.gov/aquia/sites/15340001
6,21IOWA,,12750001,Beaver Creek-Akron,-96.50426098,42.84524053,River/Stream,River/Stream,PLYMOUTH,10170203,,https://programs.iowadnr.gov/aquia/sites/12750001
6,21IOWA,,12080002,Beaver Creek-Buffalo Grove SWMA,-94.09683516,41.89218437,River/Stream,River/Stream,BOONE,07100004,,https://programs.iowadnr.gov/aquia/sites/12080002
6,21IOWA,,12660007,Beaver Creek-Jenkins Twnshp. (W. of Riceville),-92.65813490,43.35724100,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/12660007
6,21IOWA,,22250001,Beaver Lake,-94.21245200,41.53245500,Lake,Lake,DALLAS,07100007,,https://programs.iowadnr.gov/aquia/sites/22250001
6,21IOWA,,22250003,Beaver Lake inlet at Dexter,-94.21736900,41.53065570,Lake,Lake,DALLAS,07100007,,https://programs.iowadnr.gov/aquia/sites/22250003
6,21IOWA,,11250002,Beaver Lake outfall at Dexter,-94.21035280,41.53429660,River/Stream,River/Stream,DALLAS,07100007,,https://programs.iowadnr.gov/aquia/sites/11250002
6,21IOWA,,14000393,Beaver Run Wetland 163,-94.215,42.91,Wetland-Riverine,Wetland,KOSSUTH,07100003,,https://programs.iowadnr.gov/aquia/sites/14000393
6,21IOWA,,14000599,Becker Wildlife Area Wetland 510,-94.212075,42.541992,Wetland-Riverine,Wetland,WEBSTER,07100004,,https://programs.iowadnr.gov/aquia/sites/14000599
6,21IOWA,,22350001,Beeds Lake,-93.23765500,42.76982400,Lake,Lake,FRANKLIN,07080204,,https://programs.iowadnr.gov/aquia/sites/22350001
6,21IOWA,,21350002,Beeds Lake - Alternate Beach Site #1,-93.24326800,42.76906900,Lake,Lake,FRANKLIN,07080204,,https://programs.iowadnr.gov/aquia/sites/21350002
6,21IOWA,,21350003,Beeds Lake - Alternate Beach Site #2,-93.23520800,42.77152000,Lake,Lake,FRANKLIN,07080204,,https://programs.iowadnr.gov/aquia/sites/21350003
6,21IOWA,,21350001,Beeds Lake Beach,-93.24436600,42.76837770,Lake,Lake,FRANKLIN,07080204,,https://programs.iowadnr.gov/aquia/sites/21350001
6,21IOWA,,21110005,Bel Air Beach,-95.19079432,42.61204280,Lake,Lake,BUENA VISTA,07100006,,https://programs.iowadnr.gov/aquia/sites/21110005
6,21IOWA,,16330005,Bell Creek - Clermont - REMAP # 100,-91.67294200,42.97978700,River/Stream,River/Stream,FAYETTE,07060004,,https://programs.iowadnr.gov/aquia/sites/16330005
6,21IOWA,,21540001,Belva-Deer Recreation Area Beach,-92.12961000,41.38083900,Lake,Lake,KEOKUK,07080106,,https://programs.iowadnr.gov/aquia/sites/21540001
6,21IOWA,,11160001,Bennett Creek SW of Bennett (10),-91.03519250,41.70511330,River/Stream,River/Stream,CEDAR,07080206,,https://programs.iowadnr.gov/aquia/sites/11160001
6,21IOWA,,14000315,BH-1 – West branch trib at 190th St.,-91.21076,40.957844,River/Stream,River/Stream,DES MOINES,07080104,,https://programs.iowadnr.gov/aquia/sites/14000315
6,21IOWA,,14000316,BH-2 – East branch trib at 190th St.,-91.20141,40.95768,River/Stream,River/Stream,DES MOINES,07080104,,https://programs.iowadnr.gov/aquia/sites/14000316
6,21IOWA,,14000317,BH-3 – East branch trib at Iowa City Rd.,-91.1878,40.96376,River/Stream,River/Stream,DES MOINES,07080104,,https://programs.iowadnr.gov/aquia/sites/14000317
6,21IOWA,,14000318,BH-4 –  West Fork East branch trib at Pleasant Grove Rd.,-91.18925,40.97139,River/Stream,River/Stream,DES MOINES,07080104,,https://programs.iowadnr.gov/aquia/sites/14000318
6,21IOWA,,14000319,BH-5 – West branch trib at Pleasant Grove Rd.,-91.2124,40.97202,River/Stream,River/Stream,DES MOINES,07080104,,https://programs.iowadnr.gov/aquia/sites/14000319
6,21IOWA,,14000387,BHL 5,-95.033287,42.263543,River/Stream,River/Stream,SAC,07100006,,https://programs.iowadnr.gov/aquia/sites/14000387
6,21IOWA,,14000384,BHL S-11,-95.017423,42.23932,River/Stream,River/Stream,SAC,07100006,,https://programs.iowadnr.gov/aquia/sites/14000384
6,21IOWA,,14000383,BHL S-8,-95.055576,42.261109,River/Stream,River/Stream,SAC,07100006,,https://programs.iowadnr.gov/aquia/sites/14000383
6,21IOWA,,14000388,BHL T-8,-95.055576,42.261109,Pipe UnspSource,Other,SAC,07100006,,https://programs.iowadnr.gov/aquia/sites/14000388
6,21IOWA,,14000385,BHL W-11,-95.014083,42.243486,WetlandUndiff,Other,SAC,07100006,,https://programs.iowadnr.gov/aquia/sites/14000385
6,21IOWA,,14000386,BHL W-12,-95.012725,42.224776,WetlandUndiff,Other,SAC,07100006,,https://programs.iowadnr.gov/aquia/sites/14000386
6,21IOWA,,12480002,Big Bear Creek Victor,-92.28826,41.73573,River/Stream,River/Stream,IOWA,07080208,,https://programs.iowadnr.gov/aquia/sites/12480002
6,21IOWA,,12760001,Big Cedar Creek Fonda,-94.79849,42.68869,River/Stream,River/Stream,POCAHONTAS,07100006,,https://programs.iowadnr.gov/aquia/sites/12760001
6,21IOWA,,22770004,Big Creek,-93.73138800,41.79397100,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/22770004
6,21IOWA,,16440001,Big Creek - New London # 153,-91.47943900,40.86980500,River/Stream,River/Stream,HENRY,07080107,,https://programs.iowadnr.gov/aquia/sites/16440001
6,21IOWA,,26770001,Big Creek 319 (BCL2),-93.73950440,41.81945390,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/26770001
6,21IOWA,,26770003,Big Creek 319 (BCL3),-93.74473050,41.82157280,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/26770003
6,21IOWA,,26770002,Big Creek 319 (BCL4),-93.75277440,41.83189620,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/26770002
6,21IOWA,,26770004,Big Creek 319 (BCL5),-93.76183710,41.82228020,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/26770004
6,21IOWA,,13080006,Big Creek 319 (BCW 9-1),-93.75974,41.86345,River/Stream,River/Stream,BOONE,07100004,,https://programs.iowadnr.gov/aquia/sites/13080006
6,21IOWA,,13080001,Big Creek 319 (BCW1),-93.78282800,41.99425750,River/Stream,River/Stream,BOONE,07100004,,https://programs.iowadnr.gov/aquia/sites/13080001
6,21IOWA,,13770005,Big Creek 319 (BCW10),-93.77260490,41.82754030,River/Stream,River/Stream,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/13770005
6,21IOWA,,13770006,Big Creek 319 (BCW11),-93.73653400,41.82818260,River/Stream,River/Stream,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/13770006
6,21IOWA,,13080002,Big Creek 319 (BCW2),-93.79535870,41.98830810,River/Stream,River/Stream,BOONE,07100004,,https://programs.iowadnr.gov/aquia/sites/13080002
6,21IOWA,,13080003,Big Creek 319 (BCW3),-93.75875190,41.95040380,River/Stream,River/Stream,BOONE,07100004,,https://programs.iowadnr.gov/aquia/sites/13080003
6,21IOWA,,13080004,Big Creek 319 (BCW4),-93.75823710,41.90694090,River/Stream,River/Stream,BOONE,07100004,,https://programs.iowadnr.gov/aquia/sites/13080004
6,21IOWA,,13080005,Big Creek 319 (BCW5),-93.75056940,41.90699120,River/Stream,River/Stream,BOONE,07100004,,https://programs.iowadnr.gov/aquia/sites/13080005
6,21IOWA,,13770001,Big Creek 319 (BCW6),-93.78360050,41.86316890,River/Stream,River/Stream,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/13770001
6,21IOWA,,13770002,Big Creek 319 (BCW7),-93.79493690,41.85136410,River/Stream,River/Stream,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/13770002
6,21IOWA,,13770003,Big Creek 319 (BCW8),-93.75618460,41.84127700,River/Stream,River/Stream,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/13770003
6,21IOWA,,13770004,Big Creek 319 (BCW9),-93.75995800,41.83647840,River/Stream,River/Stream,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/13770004
6,21IOWA,,21770001,Big Creek Beach,-93.73954251,41.82010762,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/21770001
6,21IOWA,,12570001,Big Creek Marion- Secrist Road,-91.47803,42.02098,River/Stream,River/Stream,LINN,07080206,,https://programs.iowadnr.gov/aquia/sites/12570001
6,21IOWA,,14000414,Big Creek TMDL 1,-93.739259,41.804396,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/14000414
6,21IOWA,,14000415,Big Creek TMDL 2,-93.740038,41.812506,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/14000415
6,21IOWA,,14000416,Big Creek TMDL 3,-93.746444,41.819778,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/14000416
6,21IOWA,,12240001,Big Creek-Denison,-95.36967558,42.08078775,River/Stream,River/Stream,CRAWFORD,10230007,,https://programs.iowadnr.gov/aquia/sites/12240001
