siteID,name,beachClassification,owner,sampleDate,week,eColi,eColi5wGeomean,microcystin,status,comments
21110006,Casino Beach,NA,County-City,2024-06-25T05:54:00-05:00,6,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110007,Chautauqua Beach,NA,County-City,2024-06-25T05:26:00-05:00,6,700,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
14000121,Frank Starr Beach,NA,County-City,2024-06-25T05:44:00-05:00,6,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110008,Edson Park Beach,NA,County-City,2024-06-25T06:19:00-05:00,6,130,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110009,Old Water Plant Beach,NA,County-City,2024-06-25T05:34:00-05:00,6,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110002,Sturchler Pit Beach,NA,County-City,,6,,,,County-City Beach,No sample analyzed for this week
21110001,Gabrielson Park Beach,NA,County-City,,6,,,,County-City Beach,No sample analyzed for this week
21230001,Malone Park Beach,NA,County-City,,6,,,,County-City Beach,No sample analyzed for this week
21270002,Little River Recreation Area Beach,NA,County-City,2024-06-24T09:00:00-05:00,6,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
21290001,Big Hollow Recreation Area Beach,NA,County-City,2024-06-24T07:00:00-05:00,6,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21430001,Willow Lake Recreation Area Beach,NA,County-City,2024-06-24T07:20:00-05:00,6,41,,,County-City Beach,Result are below the single sample standard for  E. coli.
21480001,Lake Iowa Park Beach,NA,County-City,2024-06-24T07:30:00-05:00,6,460,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
21510001,Fairfield Waterworks Park Beach,NA,County-City,2024-06-24T07:00:00-05:00,6,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
21560001,Pollmiller Park Beach,NA,County-City,,6,,,,County-City Beach,No sample analyzed for this week
14000136,Deep Lake Parks Beach,NA,County-City,2024-06-25T09:45:00-05:00,6,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21770003,Grays Lake Beach,NA,County-City,2024-06-24T08:30:00-05:00,6,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21840001,Big Sioux Recreation Area Beach,NA,County-City,,6,,,,County-City Beach,No sample analyzed for this week
14000120,Sandy Hollow Rec Area,NA,County-City,,6,,,,County-City Beach,No sample analyzed for this week
14000186,Three Mile Lake Beach,NA,County-City,2024-06-24T16:45:00-05:00,6,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21990001,Lake Cornelia Park Beach,NA,County-City,2024-06-24T10:00:00-05:00,6,52,,,County-City Beach,Result are below the single sample standard for  E. coli.
21600001,Lake Pahoja Recreation Area Beach,NA,County-City,2024-06-25T09:15:00-05:00,6,2700,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
14000236,Rodgers Lake Beach,NA,County-City,2024-06-24T07:20:00-05:00,6,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21530001,Central Park Beach,NA,County-City,2024-06-24T08:05:00-05:00,6,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
21130003,Treman Park Beach,NA,County-City,2024-06-24T09:30:00-05:00,6,450,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
21850001,Hickory Grove Park Beach,NA,County-City,2024-06-25T13:00:00-05:00,6,440,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
21820001,West Lake Park Beach,NA,County-City,,6,,,,County-City Beach,No sample analyzed for this week
21970002,Browns Lake - Bigelow Park Beach,NA,County-City,2024-06-24T08:45:00-05:00,6,52,,,County-City Beach,Result are below the single sample standard for  E. coli.
21850002,Peterson Park Beach,NA,County-City,2024-06-24T08:00:00-05:00,6,98,,,County-City Beach,Result are below the single sample standard for  E. coli.
21970001,Little Sioux Park Beach,NA,County-City,,6,,,,County-City Beach,No sample analyzed for this week
21010001,Mormon Trail Park Beach,NA,County-City,2024-06-18T11:00:00-05:00,5,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000158,Hannen Lake,NA,County-City,2024-06-17T07:15:00-05:00,5,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21080001,Don Williams Park Beach,NA,County-City,2024-06-17T06:20:00-05:00,5,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110004,Awaysis Beach,NA,County-City,2024-06-18T06:45:00-05:00,5,660,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
21110005,Bel Air Beach,NA,County-City,2024-06-18T07:35:00-05:00,5,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110006,Casino Beach,NA,County-City,2024-06-18T07:20:00-05:00,5,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110007,Chautauqua Beach,NA,County-City,2024-06-18T06:55:00-05:00,5,390,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
14000121,Frank Starr Beach,NA,County-City,2024-06-18T07:10:00-05:00,5,170,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110008,Edson Park Beach,NA,County-City,2024-06-18T07:45:00-05:00,5,75,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110009,Old Water Plant Beach,NA,County-City,2024-06-18T07:03:00-05:00,5,320,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
21110002,Sturchler Pit Beach,NA,County-City,2024-06-18T09:45:00-05:00,5,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110001,Gabrielson Park Beach,NA,County-City,2024-06-18T09:00:00-05:00,5,170,,,County-City Beach,Result are below the single sample standard for  E. coli.
21230001,Malone Park Beach,NA,County-City,2024-06-17T08:25:00-05:00,5,31,,,County-City Beach,Result are below the single sample standard for  E. coli.
21270002,Little River Recreation Area Beach,NA,County-City,2024-06-17T11:00:00-05:00,5,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21290001,Big Hollow Recreation Area Beach,NA,County-City,2024-06-17T07:00:00-05:00,5,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21430001,Willow Lake Recreation Area Beach,NA,County-City,2024-06-17T07:45:00-05:00,5,41,,,County-City Beach,Result are below the single sample standard for  E. coli.
21480001,Lake Iowa Park Beach,NA,County-City,2024-06-17T07:40:00-05:00,5,31,,,County-City Beach,Result are below the single sample standard for  E. coli.
21510001,Fairfield Waterworks Park Beach,NA,County-City,2024-06-17T07:15:00-05:00,5,41,,,County-City Beach,Result are below the single sample standard for  E. coli.
21560001,Pollmiller Park Beach,NA,County-City,2024-06-17T07:15:00-05:00,5,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000136,Deep Lake Parks Beach,NA,County-City,2024-06-17T10:45:00-05:00,5,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21770003,Grays Lake Beach,NA,County-City,2024-06-17T10:00:00-05:00,5,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21840001,Big Sioux Recreation Area Beach,NA,County-City,,5,,,,County-City Beach,No sample analyzed for this week
14000120,Sandy Hollow Rec Area,NA,County-City,2024-06-18T15:00:00-05:00,5,86,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000186,Three Mile Lake Beach,NA,County-City,2024-06-17T16:00:00-05:00,5,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21990001,Lake Cornelia Park Beach,NA,County-City,2024-06-18T08:15:00-05:00,5,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
21600001,Lake Pahoja Recreation Area Beach,NA,County-City,2024-06-17T13:30:00-05:00,5,300,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
14000236,Rodgers Lake Beach,NA,County-City,2024-06-17T07:30:00-05:00,5,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21530001,Central Park Beach,NA,County-City,2024-06-17T08:00:00-05:00,5,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21130003,Treman Park Beach,NA,County-City,2024-06-17T08:00:00-05:00,5,52,,,County-City Beach,Result are below the single sample standard for  E. coli.
21850001,Hickory Grove Park Beach,NA,County-City,2024-06-18T10:30:00-05:00,5,52,,,County-City Beach,Result are below the single sample standard for  E. coli.
21820001,West Lake Park Beach,NA,County-City,2024-06-18T11:30:00-05:00,5,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21970002,Browns Lake - Bigelow Park Beach,NA,County-City,2024-06-17T10:40:00-05:00,5,85,,,County-City Beach,Result are below the single sample standard for  E. coli.
21850002,Peterson Park Beach,NA,County-City,2024-06-18T08:30:00-05:00,5,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21970001,Little Sioux Park Beach,NA,County-City,2024-06-18T08:20:00-05:00,5,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21010001,Mormon Trail Park Beach,NA,County-City,2024-06-10T10:00:00-05:00,4,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000158,Hannen Lake,NA,County-City,2024-06-10T06:40:00-05:00,4,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21080001,Don Williams Park Beach,NA,County-City,2024-06-10T08:15:00-05:00,4,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110004,Awaysis Beach,NA,County-City,2024-06-11T05:02:00-05:00,4,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110005,Bel Air Beach,NA,County-City,2024-06-11T05:45:00-05:00,4,270,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
21110006,Casino Beach,NA,County-City,2024-06-11T05:35:00-05:00,4,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110007,Chautauqua Beach,NA,County-City,2024-06-11T05:08:00-05:00,4,6900,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
14000121,Frank Starr Beach,NA,County-City,2024-06-11T05:25:00-05:00,4,74,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110008,Edson Park Beach,NA,County-City,2024-06-11T05:53:00-05:00,4,86,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110009,Old Water Plant Beach,NA,County-City,2024-06-11T05:15:00-05:00,4,160,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110002,Sturchler Pit Beach,NA,County-City,2024-06-10T10:30:00-05:00,4,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110001,Gabrielson Park Beach,NA,County-City,2024-06-10T09:30:00-05:00,4,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21230001,Malone Park Beach,NA,County-City,2024-06-10T09:30:00-05:00,4,52,,,County-City Beach,Result are below the single sample standard for  E. coli.
21270002,Little River Recreation Area Beach,NA,County-City,2024-06-10T09:00:00-05:00,4,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21290001,Big Hollow Recreation Area Beach,NA,County-City,2024-06-10T06:20:00-05:00,4,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21430001,Willow Lake Recreation Area Beach,NA,County-City,2024-06-10T07:30:00-05:00,4,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21480001,Lake Iowa Park Beach,NA,County-City,2024-06-10T07:45:00-05:00,4,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21510001,Fairfield Waterworks Park Beach,NA,County-City,2024-06-10T07:15:00-05:00,4,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21560001,Pollmiller Park Beach,NA,County-City,2024-06-11T10:00:00-05:00,4,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000136,Deep Lake Parks Beach,NA,County-City,2024-06-10T09:30:00-05:00,4,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21770003,Grays Lake Beach,NA,County-City,2024-06-10T08:45:00-05:00,4,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21840001,Big Sioux Recreation Area Beach,NA,County-City,2024-06-10T13:30:00-05:00,4,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000120,Sandy Hollow Rec Area,NA,County-City,2024-06-11T12:30:00-05:00,4,75,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000186,Three Mile Lake Beach,NA,County-City,2024-06-10T14:06:00-05:00,4,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21990001,Lake Cornelia Park Beach,NA,County-City,,4,,,,County-City Beach,No sample analyzed for this week
21600001,Lake Pahoja Recreation Area Beach,NA,County-City,2024-06-10T10:30:00-05:00,4,41,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000236,Rodgers Lake Beach,NA,County-City,2024-06-10T07:30:00-05:00,4,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21530001,Central Park Beach,NA,County-City,2024-06-10T08:01:00-05:00,4,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21130003,Treman Park Beach,NA,County-City,2024-06-10T09:00:00-05:00,4,31,,,County-City Beach,Result are below the single sample standard for  E. coli.
21850001,Hickory Grove Park Beach,NA,County-City,2024-06-11T12:00:00-05:00,4,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21820001,West Lake Park Beach,NA,County-City,,4,,,,County-City Beach,No sample analyzed for this week
21970002,Browns Lake - Bigelow Park Beach,NA,County-City,2024-06-10T07:50:00-05:00,4,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21850002,Peterson Park Beach,NA,County-City,2024-06-11T08:00:00-05:00,4,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21970001,Little Sioux Park Beach,NA,County-City,2024-06-11T08:30:00-05:00,4,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
21010001,Mormon Trail Park Beach,NA,County-City,2024-06-03T11:00:00-05:00,3,120,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000158,Hannen Lake,NA,County-City,2024-06-03T06:50:00-05:00,3,31,,,County-City Beach,Result are below the single sample standard for  E. coli.
21080001,Don Williams Park Beach,NA,County-City,2024-06-03T06:15:00-05:00,3,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110004,Awaysis Beach,NA,County-City,2024-06-04T06:15:00-05:00,3,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110005,Bel Air Beach,NA,County-City,2024-06-04T06:59:00-05:00,3,660,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
21110006,Casino Beach,NA,County-City,2024-06-04T06:46:00-05:00,3,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110007,Chautauqua Beach,NA,County-City,2024-06-04T06:20:00-05:00,3,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000121,Frank Starr Beach,NA,County-City,2024-06-04T06:40:00-05:00,3,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110008,Edson Park Beach,NA,County-City,2024-06-04T07:06:00-05:00,3,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110009,Old Water Plant Beach,NA,County-City,2024-06-04T06:27:00-05:00,3,400,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
21110002,Sturchler Pit Beach,NA,County-City,2024-06-03T10:25:00-05:00,3,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110001,Gabrielson Park Beach,NA,County-City,2024-06-03T09:36:00-05:00,3,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21230001,Malone Park Beach,NA,County-City,2024-06-03T09:30:00-05:00,3,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21270002,Little River Recreation Area Beach,NA,County-City,2024-06-03T10:30:00-05:00,3,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21290001,Big Hollow Recreation Area Beach,NA,County-City,2024-06-03T06:15:00-05:00,3,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21430001,Willow Lake Recreation Area Beach,NA,County-City,2024-06-03T07:30:00-05:00,3,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21480001,Lake Iowa Park Beach,NA,County-City,2024-06-03T08:00:00-05:00,3,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21510001,Fairfield Waterworks Park Beach,NA,County-City,2024-06-03T10:30:00-05:00,3,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21560001,Pollmiller Park Beach,NA,County-City,2024-06-03T12:55:00-05:00,3,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000136,Deep Lake Parks Beach,NA,County-City,2024-06-03T10:30:00-05:00,3,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21770003,Grays Lake Beach,NA,County-City,2024-06-03T11:15:00-05:00,3,52,,,County-City Beach,Result are below the single sample standard for  E. coli.
21840001,Big Sioux Recreation Area Beach,NA,County-City,2024-06-04T14:00:00-05:00,3,510,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
14000120,Sandy Hollow Rec Area,NA,County-City,2024-06-03T14:00:00-05:00,3,180,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000186,Three Mile Lake Beach,NA,County-City,2024-06-03T16:00:00-05:00,3,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21990001,Lake Cornelia Park Beach,NA,County-City,2024-06-04T08:15:00-05:00,3,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21600001,Lake Pahoja Recreation Area Beach,NA,County-City,2024-06-03T11:00:00-05:00,3,41,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000236,Rodgers Lake Beach,NA,County-City,2024-06-03T07:30:00-05:00,3,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
21530001,Central Park Beach,NA,County-City,2024-06-03T09:30:00-05:00,3,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21130003,Treman Park Beach,NA,County-City,2024-06-03T09:15:00-05:00,3,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21850001,Hickory Grove Park Beach,NA,County-City,2024-06-04T12:35:00-05:00,3,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
21820001,West Lake Park Beach,NA,County-City,2024-06-04T11:10:00-05:00,3,31,,,County-City Beach,Result are below the single sample standard for  E. coli.
21970002,Browns Lake - Bigelow Park Beach,NA,County-City,2024-06-03T10:40:00-05:00,3,31,,,County-City Beach,Result are below the single sample standard for  E. coli.
21850002,Peterson Park Beach,NA,County-City,2024-06-04T08:00:00-05:00,3,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21970001,Little Sioux Park Beach,NA,County-City,2024-06-04T08:45:00-05:00,3,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21010001,Mormon Trail Park Beach,NA,County-City,,2,,,,County-City Beach,No sample analyzed for this week
14000158,Hannen Lake,NA,County-City,2024-05-28T06:40:00-05:00,2,86,,,County-City Beach,Result are below the single sample standard for  E. coli.
21080001,Don Williams Park Beach,NA,County-City,,2,,,,County-City Beach,No sample analyzed for this week
21110004,Awaysis Beach,NA,County-City,2024-05-28T07:55:00-05:00,2,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110005,Bel Air Beach,NA,County-City,2024-05-28T08:26:00-05:00,2,190,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110006,Casino Beach,NA,County-City,2024-05-28T08:41:00-05:00,2,150,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110007,Chautauqua Beach,NA,County-City,2024-05-28T07:57:00-05:00,2,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000121,Frank Starr Beach,NA,County-City,2024-05-28T08:17:00-05:00,2,11000,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
21110008,Edson Park Beach,NA,County-City,2024-05-28T08:48:00-05:00,2,52,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110009,Old Water Plant Beach,NA,County-City,2024-05-28T08:05:00-05:00,2,63,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110002,Sturchler Pit Beach,NA,County-City,2024-05-28T10:30:00-05:00,2,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110001,Gabrielson Park Beach,NA,County-City,2024-05-28T09:30:00-05:00,2,31,,,County-City Beach,Result are below the single sample standard for  E. coli.
21230001,Malone Park Beach,NA,County-City,2024-05-28T08:15:00-05:00,2,63,,,County-City Beach,Result are below the single sample standard for  E. coli.
21270002,Little River Recreation Area Beach,NA,County-City,2024-05-28T11:00:00-05:00,2,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21290001,Big Hollow Recreation Area Beach,NA,County-City,2024-05-28T07:30:00-05:00,2,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21430001,Willow Lake Recreation Area Beach,NA,County-City,,2,,,,County-City Beach,No sample analyzed for this week
21480001,Lake Iowa Park Beach,NA,County-City,2024-05-28T07:50:00-05:00,2,97,,,County-City Beach,Result are below the single sample standard for  E. coli.
21510001,Fairfield Waterworks Park Beach,NA,County-City,2024-05-28T07:30:00-05:00,2,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21560001,Pollmiller Park Beach,NA,County-City,2024-05-28T13:20:00-05:00,2,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000136,Deep Lake Parks Beach,NA,County-City,2024-05-28T11:15:00-05:00,2,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
21770003,Grays Lake Beach,NA,County-City,2024-05-28T07:45:00-05:00,2,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21840001,Big Sioux Recreation Area Beach,NA,County-City,2024-05-28T13:30:00-05:00,2,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000120,Sandy Hollow Rec Area,NA,County-City,2024-05-28T14:00:00-05:00,2,41,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000186,Three Mile Lake Beach,NA,County-City,2024-05-28T14:00:00-05:00,2,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21990001,Lake Cornelia Park Beach,NA,County-City,,2,,,,County-City Beach,No sample analyzed for this week
21600001,Lake Pahoja Recreation Area Beach,NA,County-City,,2,,,,County-City Beach,No sample analyzed for this week
14000236,Rodgers Lake Beach,NA,County-City,2024-05-28T07:25:00-05:00,2,260,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
21530001,Central Park Beach,NA,County-City,2024-05-28T08:28:00-05:00,2,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21130003,Treman Park Beach,NA,County-City,2024-05-28T09:45:00-05:00,2,430,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
21850001,Hickory Grove Park Beach,NA,County-City,2024-05-28T12:30:00-05:00,2,41,,,County-City Beach,Result are below the single sample standard for  E. coli.
