AssessID,cycle,SegID,name,adbCode,type,category
1667,2016,518,Blue Creek,02-CED-518,River,5
168,2016,1728,Blue Lake,06-WEM-1728,Lake,4
1714,2016,6485,Bluebill Wildlife Pond,02-WIN-6485,Lake,1
2484,2016,1438,Bluegrass Creek,05-NSH-1438,River,3
1572,2016,1775,Bluewing Marsh,06-LSR-1775,Wetland,5
172,2016,1338,Bob White Lake,05-CHA-1338,Lake,5
136,2016,221,Bohemian Creek,01-TRK-221,River,5
1973,2016,1868,Bonnell Creek,03-SKD-1868,River,2
2451,2016,1252,Boone River,04-UDM-1252,River,5
2557,2016,1256,Boone River,04-UDM-1256,River,5
2275,2016,1257,Boone River,04-UDM-1257,River,2
2150,2016,1892,Boyer Creek,06-BOY-1892,River,3
2299,2016,1509,Boyer River,06-BOY-1509,River,2
2300,2016,1510,Boyer River,06-BOY-1510,River,2
2301,2016,1511,Boyer River,06-BOY-1511,River,3
2410,2016,1500,Boyer River,06-BOY-1500,River,3
2147,2016,1502,Boyer River,06-BOY-1502,River,5
1959,2016,1870,Boylan Creek,02-WFC-1870,River,2
174,2016,1255,Briggs Woods Lake,04-UDM-1255,Lake,5
133,2016,217,Brockamp Creek,01-TRK-217,River,5
2394,2016,1529,Broken Kettle Creek,06-BSR-1529,River,5
2324,2016,1623,Brooke Creek,06-LSR-1623,River,2
2191,2016,358,Brophy Creek,01-WPS-358,River,5
1825,2016,1314,Brown's Slough,05-CHA-1314,Wetland,2
1771,2016,180,Brownfield Creek,01-TRK-180,River,3
176,2016,1735,Browns Lake,06-WEM-1735,Lake,5
1520,2016,317,Brush Creek,01-VOL-317,River,5
1846,2016,318,Brush Creek,01-VOL-318,River,5
1942,2016,596,Brush Creek,02-ICD-596,River,2
2539,2016,1818,Brushy Creek,04-RAC-1818,River,5
2558,2016,1275,Brushy Creek,04-UDM-1275,River,3
2575,2016,1208,Brushy Creek,04-RAC-1208,River,5
2041,2016,1209,Brushy Creek,04-RAC-1209,River,5
178,2016,1276,Brushy Creek Lake,04-UDM-1276,Lake,5
1561,2016,6301,Buck Creek,01-YEL-6301,River,3
1967,2016,873,Buck Creek,03-NSK-873,River,3
1843,2016,428,Buck Creek,01-YEL-428,River,3
1560,2016,429,Buck Creek,01-YEL-429,River,4
20,2016,45,Buck Creek,01-MAQ-45,River,5
1544,2016,374,Buffalo Creek,01-WPS-374,River,2
1545,2016,377,Buffalo Creek,01-WPS-377,River,2
1546,2016,378,Buffalo Creek,01-WPS-378,River,3
2238,2016,985,Buffalo Creek,04-EDM-985,River,5
2239,2016,986,Buffalo Creek,04-EDM-986,River,5
1964,2016,2042,Buffalo Creek,02-WIN-2042,River,2
1944,2016,662,Buffington Creek,02-IOW-662,River,2
2205,2016,580,Burr Oak Creek,02-CED-580,River,5
1852,2016,581,Burr Oak Creek,02-CED-581,River,5
1573,2016,1230,Burr Oak Lake,04-UDM-1230,Lake,3
1824,2016,1781,Burrows Wetland,04-RAC-1781,Wetland,2
1823,2016,967,Burt Lake,04-BLU-967,Wetland,3
2496,2016,1826,Buttermilk Creek,04-UDM-1826,River,5
2260,2016,1149,Buttrick Creek,04-RAC-1149,River,3
1822,2016,1718,California Bend,06-WEM-1718,Wetland,2
2223,2016,845,Calmus Creek,02-WIN-845,River,5
2030,2016,1070,Camp Creek,04-LDM-1070,River,4
38,2016,6372,Candlelight Creek,01-NEM-6372,River,5
233,2016,260,Canoe Creek,01-UIA-260,River,5
1812,2016,261,Canoe Creek,01-UIA-261,River,3
1820,2016,159,Cardinal Marsh,01-TRK-159,Wetland,2
180,2016,1714,Carter Lake,06-WEM-1714,Lake,5
182,2016,531,Casey Lake,02-CED-531,Lake,4
341,2016,275,Casey Springs,01-UIA-275,River,5
66,2016,124,Catfish Creek,01-TRK-124,River,5
67,2016,125,Catfish Creek,01-TRK-125,River,5
68,2016,126,Catfish Creek,01-TRK-126,River,3
183,2016,1989,Cedar Bend Lake,02-CED-1989,Lake,2
2345,2016,1819,Cedar Creek,04-RAC-1819,River,4
2532,2016,1822,Cedar Creek,04-RAC-1822,River,3
2263,2016,1155,Cedar Creek,04-RAC-1155,River,2
2264,2016,1156,Cedar Creek,04-RAC-1156,River,2
2430,2016,1053,Cedar Creek,04-LDM-1053,River,5
2251,2016,1054,Cedar Creek,04-LDM-1054,River,5
1966,2016,866,Cedar Creek,03-NSK-866,River,3
2441,2016,905,Cedar Creek,03-SKU-905,River,5
2227,2016,906,Cedar Creek,03-SKU-906,River,2
2420,2016,6549,Cedar Creek,03-SKU-6549,River,5
189,2016,1101,Cedar Lake,04-LDM-1101,Lake,2
185,2016,512,Cedar Lake,02-CED-512,Lake,2
1600,2016,449,Cedar River,02-CED-449,River,5
1601,2016,450,Cedar River,02-CED-450,River,2
1602,2016,451,Cedar River,02-CED-451,River,5
1603,2016,452,Cedar River,02-CED-452,River,4
1620,2016,455,Cedar River,02-CED-455,River,4
1622,2016,456,Cedar River,02-CED-456,River,5
1632,2016,457,Cedar River,02-CED-457,River,5
2375,2016,458,Cedar River,02-CED-458,River,2
1633,2016,461,Cedar River,02-CED-461,River,4
1634,2016,462,Cedar River,02-CED-462,River,5
1635,2016,468,Cedar River,02-CED-468,River,4
1636,2016,469,Cedar River,02-CED-469,River,5
1637,2016,470,Cedar River,02-CED-470,River,5
1638,2016,472,Cedar River,02-CED-472,River,5
1639,2016,474,Cedar River,02-CED-474,River,3
1640,2016,476,Cedar River,02-CED-476,River,3
1641,2016,477,Cedar River,02-CED-477,River,5
1642,2016,478,Cedar River,02-CED-478,River,5
1643,2016,479,Cedar River,02-CED-479,River,5
190,2016,1663,Center Lake,06-LSR-1663,Lake,5
1819,2016,1744,Center Lake Wildlife Area,06-LSR-1744,Wetland,2
191,2016,1319,Centerville Reservoir Lower,05-CHA-1319,Lake,2
192,2016,1318,Centerville Reservoir Upper,05-CHA-1318,Lake,5
193,2016,348,Central City Ponds,01-WPS-348,Lake,3
194,2016,38,Central Park Lake,01-MAQ-38,Lake,5
2193,2016,1313,Chariton Creek,05-CHA-1313,River,5
2388,2016,1307,Chariton River,05-CHA-1307,River,5
2387,2016,1308,Chariton River,05-CHA-1308,River,5
2379,2016,1310,Chariton River,05-CHA-1310,River,5
2186,2016,1311,Chariton River,05-CHA-1311,River,5
2187,2016,1312,Chariton River,05-CHA-1312,River,5
1574,2016,6384,Cheever Lake,04-UDM-6384,Wetland,1
2245,2016,1030,Chequest Creek,04-LDM-1030,River,2
196,2016,6603,Cherry Lake,02-IOW-6603,Lake,1
2378,2016,1922,Cheslea Creek,02-WIN-1922,River,4
137,2016,222,Chialk Creek,01-TRK-222,River,2
1818,2016,1745,Christopherson Slough,04-UDM-1745,Wetland,2
1889,2016,6437,Clark Creek,01-UIA-6437,River,5
1925,2016,1937,Clear Creek,02-IOW-1937,River,2
1796,2016,235,Clear Creek,01-UIA-235,River,3
173,2016,249,Clear Creek,01-UIA-249,River,5
1917,2016,497,Clear Creek,02-CED-497,River,2
503,2016,841,Clear Lake,02-WIN-841,Lake,5
1817,2016,838,Clear Lake Marsh,02-WIN-838,Wetland,3
49,2016,101,Cline Branch,01-NMQ-101,River,4
1768,2016,134,Cloie Branch,01-TRK-134,River,5
10,2016,51,Coffins Creek,01-MAQ-51,River,5
199,2016,1420,Cold Springs Lake,05-NSH-1420,Lake,1
344,2016,280,Coldwater Creek,01-UIA-280,River,5
2352,2016,789,Coldwater Creek,02-SHL-789,River,3
1985,2016,955,College Creek,03-SSK-955,River,3
43,2016,2001,Conduit Creek,01-NEM-2001,River,3
1815,2016,626,Cone Marsh,02-IOW-626,Wetland,2
235,2016,265,Coon Creek,01-UIA-265,River,5
1857,2016,6492,Coon Creek,02-IOW-6492,River,4
2278,2016,1323,Cooper Creek,05-CHA-1323,River,5
221,2016,6462,Copper Creek Lake,04-LDM-6462,Lake,2
1996,2016,6326,Coppers Creek,04-LDM-6326,River,2
1525,2016,630,Coralville Reservoir,02-IOW-630,Reservoir,5
1810,2016,1746,Cory Marsh,06-LSR-1746,Wetland,2
502,2016,1331,Corydon Reservoir,05-CHA-1331,Lake,4
2510,2016,6386,Cotton Creek,04-LDM-6386,River,4
1943,2016,605,Cottonwood Drain,02-ICD-605,River,5
1515,2016,303,Cox Creek,01-VOL-303,River,5
1847,2016,304,Cox Creek,01-VOL-304,River,5
1927,2016,502,Crabapple Creek,02-CED-502,River,2
1552,2016,404,Crane Creek,01-WPS-404,River,3
126,2016,210,Crane Creek,01-TRK-210,River,5
129,2016,211,Crane Creek,01-TRK-211,River,5
128,2016,212,Crane Creek,01-TRK-212,River,5
2181,2016,213,Crane Creek,01-TRK-213,River,5
203,2016,1583,Crawford Creek Impoundment,06-LSR-1583,Lake,2
2228,2016,918,Crooked Creek,03-SKU-918,River,2
42,2016,86,Crow Creek,01-NEM-86,River,5
2444,2016,6231,Crow Creek,03-SKU-6231,River,3
204,2016,781,Crystal Lake,02-IOW-781,Lake,4
206,2016,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,2
1589,2016,1634,Dan Greene Slough,06-LSR-1634,Lake,2
208,2016,1727,Decatur Lake,06-WEM-1727,Wetland,3
1900,2016,1876,Deep Creek,01-VOL-1876,River,2
2392,2016,1562,Deep Creek,06-FLO-1562,River,5
1948,2016,6331,Deep Creek,02-IOW-6331,River,3
2066,2016,6538,Deer Creek,02-IOW-6538,River,5
2039,2016,1207,Deer Creek,04-RAC-1207,River,2
2561,2016,1290,Deer Creek,04-UDM-1290,River,3
2077,2016,1890,Deer Creek,04-UDM-1890,River,2
1712,2016,591,Deer Creek,02-CED-591,River,5
1939,2016,593,Deer Creek,02-CED-593,River,2
1789,2016,74,Densmore Lake,01-NEM-74,Wetland,3
2462,2016,1020,Des Moines River,04-LDM-1020,River,4
2508,2016,1021,Des Moines River,04-LDM-1021,River,4
2509,2016,1022,Des Moines River,04-LDM-1022,River,4
2466,2016,1010,Des Moines River,04-LDM-1010,River,5
2463,2016,1011,Des Moines River,04-LDM-1011,River,3
2507,2016,1012,Des Moines River,04-LDM-1012,River,4
2464,2016,1002,Des Moines River,04-LDM-1002,River,5
2465,2016,1003,Des Moines River,04-LDM-1003,River,5
2477,2016,1004,Des Moines River,04-LDM-1004,River,5
2478,2016,1005,Des Moines River,04-LDM-1005,River,5
2437,2016,1214,Des Moines River,04-UDM-1214,River,5
2506,2016,1215,Des Moines River,04-UDM-1215,River,5
2436,2016,1216,Des Moines River,04-UDM-1216,River,5
2456,2016,1217,Des Moines River,04-UDM-1217,River,5
2455,2016,1219,Des Moines River,04-UDM-1219,River,5
2452,2016,1220,Des Moines River,04-UDM-1220,River,5
2519,2016,1221,Des Moines River,04-UDM-1221,River,5
2409,2016,1222,Des Moines River,04-UDM-1222,River,5
2412,2016,1223,Des Moines River,04-UDM-1223,River,5
2520,2016,1225,Des Moines River,04-UDM-1225,River,2
2521,2016,1226,Des Moines River,04-UDM-1226,River,3
2522,2016,1227,Des Moines River,04-UDM-1227,River,3
2591,2016,1228,Des Moines River,04-UDM-1228,River,3
2518,2016,1210,Des Moines River,04-UDM-1210,River,4
2517,2016,1211,Des Moines River,04-UDM-1211,River,4
2457,2016,1212,Des Moines River,04-UDM-1212,River,3
210,2016,1716,Desoto Bend,06-WEM-1716,Lake,5
1808,2016,1717,Desoto Bend Pond,06-WEM-1717,Wetland,2
1807,2016,1741,Dewey's Pasture,06-LSR-1741,Wetland,2
1591,2016,1672,Diamond Lake,06-LSR-1672,Wetland,2
211,2016,861,Diamond Lake,03-NSK-861,Lake,3
115,2016,202,Dibble Creek,01-TRK-202,River,5
1873,2016,203,Dibble Creek,01-TRK-203,River,2
2116,2016,1336,Dick Creek,05-CHA-1336,River,5
2117,2016,6319,Dick Creek,05-CHA-6319,River,3
212,2016,1247,Dickcissell Lake,04-UDM-1247,Lake,2
222,2016,6316,DMACC Pond,04-UDM-6316,Lake,2
1894,2016,300,Doe Creek,01-VOL-300,River,2
214,2016,1575,Dog Creek Lake,06-LSR-1575,Lake,3
215,2016,1249,Don Williams Lake,04-UDM-1249,Lake,4
2137,2016,6448,Douglas Creek,05-NSH-6448,River,3
216,2016,1556,Douma Area Pond,06-FLO-1556,Lake,2
1577,2016,438,Dousman Creek,01-YEL-438,River,5
1989,2016,6298,Drainage Ditch #81,03-SSK-6298,River,3
2174,2016,6550,Drainage Ditch 13,02-IOW-6550,River,5
2115,2016,1832,Drainage Ditch 151,04-UDM-1832,River,3
2075,2016,1839,Drainage Ditch 49,04-UDM-1839,River,2
2585,2016,809,Drainage Ditch 6,02-WFC-809,River,4
2098,2016,1953,Drainage Ditch 61,06-LSR-1953,River,2
2232,2016,963,Drainage Ditch 71,03-SSK-963,River,3
2175,2016,6551,Drainage Ditch 81,02-IOW-6551,River,5
2523,2016,6494,Drainage Ditch 97,04-UDM-6494,River,5
120,2016,2002,Dry Branch,01-TRK-2002,River,5
1958,2016,2041,Dry Creek,02-SHL-2041,River,2
2495,2016,1878,Dry Creek,06-BSR-1878,River,5
1653,2016,507,Dry Creek,02-CED-507,River,5
102,2016,189,Dry Mill Creek,01-TRK-189,River,5
243,2016,272,Dry Run,01-UIA-272,River,5
1683,2016,554,Dry Run,02-CED-554,River,5
1686,2016,6293,Dry Run,02-CED-6293,River,5
1685,2016,2063,Dry Run (North Branch),02-CED-2063,River,5
1684,2016,2062,Dry Run (South Branch),02-CED-2062,River,5
268,2016,6552,Dry Run Creek,01-UIA-6552,River,5
34,2016,1895,Duck Creek,01-NEM-1895,River,4
1863,2016,1867,Duck Creek,01-NEM-1867,River,3
187,2016,254,Duck Creek,01-UIA-254,River,5
33,2016,85,Duck Creek,01-NEM-85,River,4
1806,2016,460,Dudgeon Lake,02-CED-460,Wetland,2
1804,2016,1507,Dunlap Pond,06-BOY-1507,Wetland,3
1850,2016,6285,Dutton Creek,01-TRK-6285,River,2
2524,2016,1267,Eagle Creek,04-UDM-1267,River,4
1596,2016,779,Eagle Lake,02-IOW-779,Lake,3
1928,2016,503,East Big Creek,02-CED-503,River,2
1668,2016,1880,East Branch Blue Creek,02-CED-1880,River,5
1549,2016,380,East Branch Buffalo Creek,01-WPS-380,River,5
2261,2016,1150,East Branch Buttrick Creek,04-RAC-1150,River,3
2172,2016,769,East Branch Iowa River,02-IOW-769,River,5
2173,2016,771,East Branch Iowa River,02-IOW-771,River,5
2346,2016,1823,East Branch West Nishnabotna River,05-NSH-1823,River,3
2347,2016,1824,East Branch West Nishnabotna River,05-NSH-1824,River,2
1976,2016,6268,East Fork Crooked Creek,03-SKU-6268,River,2
2341,2016,1793,East Fork Des Moines River,04-EDM-1793,River,2
2440,2016,1882,East Fork Des Moines River,04-EDM-1882,River,4
2473,2016,970,East Fork Des Moines River,04-EDM-970,River,4
2474,2016,971,East Fork Des Moines River,04-EDM-971,River,4
2404,2016,972,East Fork Des Moines River,04-EDM-972,River,3
2119,2016,1350,East Fork Medicine Creek,05-GRA-1350,River,5
1969,2016,1874,East Fork Unnamed Tributary to Arbor Lake,03-NSK-1874,River,3
2201,2016,408,East Fork Wapsipinicon River,01-WPS-408,River,5
1911,2016,412,East Fork Wapsipinicon River,01-WPS-412,River,3
1803,2016,6602,East Hottes Lake,06-LSR-6602,Wetland,2
1930,2016,6441,East Indian Creek,02-CED-6441,River,3
220,2016,1065,East Lake (Osceola),04-LDM-1065,Lake,5
2407,2016,1816,East Nishnabotna River,05-NSH-1816,River,3
2406,2016,1817,East Nishnabotna River,05-NSH-1817,River,3
2475,2016,1414,East Nishnabotna River,05-NSH-1414,River,5
2448,2016,1415,East Nishnabotna River,05-NSH-1415,River,5
2396,2016,1391,East Nodaway River,05-NOD-1391,River,5
2284,2016,1392,East Nodaway River,05-NOD-1392,River,5
223,2016,1652,East Okoboji Lake,06-LSR-1652,Lake,3
1931,2016,515,East Otter Creek,02-CED-515,River,2
1832,2016,279,East Pine Creek,01-UIA-279,River,5
2069,2016,6539,East Tributary to Union Grove Lake,02-IOW-6539,River,5
1802,2016,777,East Twin Lake,02-IOW-777,Lake,2
224,2016,1024,Easter Lake,04-LDM-1024,Lake,4
227,2016,773,Eldred Sherwood Lake,02-IOW-773,Lake,5
2217,2016,798,Elk Creek,02-SHL-798,River,3
93,2016,175,Elk Creek,01-TRK-175,River,5
2152,2016,2073,Elk Creek,06-BOY-2073,River,4
2140,2016,6343,Elk Creek,06-LSR-6343,River,3
1801,2016,799,Elk Creek Marsh,02-SHL-799,Wetland,3
1592,2016,1629,Elk Lake,06-LSR-1629,Lake,5
8,2016,8,Elk River,01-MAQ-8,River,2
2159,2016,9,Elk River,01-MAQ-9,River,2
2403,2016,1161,Elk Run,04-RAC-1161,River,5
2419,2016,1901,Elkhorn Creek,05-NSH-1901,River,2
1593,2016,657,Elm Lake,02-IOW-657,Lake,5
2253,2016,1057,English Creek,04-LDM-1057,River,5
1895,2016,671,English River,02-IOW-671,River,5
2367,2016,672,English River,02-IOW-672,River,2
1518,2016,309,Ensign Creek (aka Ensign Hollow),01-VOL-309,River,2
141,2016,233,Erickson Spring Branch,01-UIA-233,River,2
230,2016,909,Fairfield Reservoir 1,03-SKU-909,Lake,2
244,2016,910,Fairfield Reservoir 2,03-SKU-910,Lake,4
1798,2016,1776,Fallow Marsh,04-UDM-1776,Wetland,2
2165,2016,94,Farmers Creek,01-NMQ-94,River,5
1764,2016,59,Fenchel Creek (a.k.a. Richmond Springs),01-MAQ-59,River,2
247,2016,467,Fisher Lake,02-CED-467,Lake,3
248,2016,1300,Five Island Lake,04-UDM-1300,Lake,4
2265,2016,1341,Fivemile Creek,05-CHA-1341,River,5
1777,2016,6308,Flint Creek,02-ICD-6308,River,3
2210,2016,599,Flint Creek,02-ICD-599,River,2
1776,2016,600,Flint Creek,02-ICD-600,River,3
2356,2016,788,Flood Creek,02-SHL-788,River,5
2060,2016,6266,Floyd River,06-FLO-6266,River,5
2016,2016,1552,Floyd River,06-FLO-1552,River,5
2304,2016,1553,Floyd River,06-FLO-1553,River,5
2059,2016,1554,Floyd River,06-FLO-1554,River,5
251,2016,1795,Fogle Lake,05-GRA-1795,Lake,2
1797,2016,1681,Forney Lake,06-WED-1681,Wetland,2
254,2016,1099,Fort Des Moines Park Pond,04-LDM-1099,Lake,2
97,2016,182,Fountain Spring Creek (aka Odell Br.),01-TRK-182,River,3
2257,2016,1112,Fourmile Creek,04-LDM-1112,River,3
1991,2016,979,Fourmile Creek,04-EDM-979,River,3
2101,2016,6338,Fourmile Creek,06-LSR-6338,River,3
1594,2016,1752,Fourmile Lake,04-UDM-1752,Lake,2
1995,2016,2070,Fox River,04-FOX-2070,River,3
2244,2016,994,Fox River,04-FOX-994,River,5
2401,2016,995,Fox River,04-FOX-995,River,5
171,2016,248,French Creek,01-UIA-248,River,5
1795,2016,6272,Frenchtown Lake,01-NEM-6272,Wetland,2
256,2016,292,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,4
2176,2016,774,Galls Creek,02-IOW-774,River,5
1794,2016,1654,Garlock Slough,06-LSR-1654,Wetland,2
257,2016,896,Geode Lake,03-SKU-896,Lake,5
258,2016,465,George Wyth Lake,02-CED-465,Lake,3
259,2016,1693,Glenwood Lake,06-WED-1693,Lake,2
37,2016,6371,Goose Creek,01-NEM-6371,River,4
1792,2016,27,Goose Lake,01-MAQ-27,Wetland,3
2123,2016,1848,Gooseberry Creek,05-GRA-1848,River,3
260,2016,6311,Grade Lake,04-LDM-6311,Lake,5
70,2016,127,Granger Creek,01-TRK-127,River,5
1521,2016,322,Grannis Creek,01-VOL-322,River,5
262,2016,1933,Gray Eagle Lake,04-LDM-1933,Lake,3
263,2016,1118,Grays Lake,04-RAC-1118,Lake,3
264,2016,548,Green Belt Lake,02-CED-548,Lake,2
265,2016,643,Green Castle Lake,02-IOW-643,Lake,3
276,2016,1472,Green Valley Lake,05-PLA-1472,Lake,5
279,2016,1417,Griswold Park Pond (aka Cocklin Fish Farm),05-NSH-1417,Lake,3
1785,2016,1660,Grover's Marsh,06-LSR-1660,Wetland,2
280,2016,1625,Gustafson Lake,06-LSR-1625,Lake,5
2576,2016,6537,Halburn Creek,04-RAC-6537,River,5
1784,2016,1661,Hale Slough,06-LSR-1661,Wetland,2
2315,2016,1595,Halfway Creek,06-LSR-1595,River,4
281,2016,704,Hannen Lake,02-IOW-704,Lake,4
1782,2016,834,Harmon Lake,02-WIN-834,Wetland,2
1781,2016,632,Hawkeye Wildlife Area,02-IOW-632,Wetland,3
284,2016,862,Hawthorn Lake,03-NSK-862,Lake,5
1974,2016,901,Heather Branch,03-SKU-901,River,2
1584,2016,447,Hecker Creek,01-YEL-447,River,5
1909,2016,1948,Helmer Creek,01-WPS-1948,River,3
1780,2016,945,Hendrickson Marsh,03-SSK-945,Wetland,3
2091,2016,6339,Henry Creek,06-LSR-6339,River,2
1517,2016,307,Hewett Creek,01-VOL-307,River,5
1580,2016,441,Hickory Creek,01-YEL-441,River,5
1867,2016,110,Hickory Creek,01-NMQ-110,River,5
2529,2016,1141,Hickory Creek,04-RAC-1141,River,3
285,2016,950,Hickory Grove Lake,03-SSK-950,Lake,5
1595,2016,1304,High Lake,04-UDM-1304,Lake,5
2076,2016,6287,Holiday Creek,04-UDM-6287,River,3
1681,2016,552,Holland Creek,02-CED-552,River,5
1682,2016,6491,Holland Creek,02-CED-6491,River,5
287,2016,1373,Home Lake,05-GRA-1373,Lake,2
2242,2016,1337,Honey Creek,05-CHA-1337,River,5
2297,2016,1489,Honey Creek,05-PLA-1489,River,2
1946,2016,2050,Honey Creek,02-IOW-2050,River,2
2194,2016,2019,Honey Creek,05-CHA-2019,River,5
1999,2016,1869,Honey Creek,04-LDM-1869,River,2
1947,2016,668,Honey Creek,02-IOW-668,River,5
11,2016,53,Honey Creek,01-MAQ-53,River,5
1896,2016,301,Honey Creek,01-VOL-301,River,2
12,2016,6560,Honey Creek,01-MAQ-6560,River,5
288,2016,1084,Hooper Area Pond,04-LDM-1084,Lake,2
2540,2016,6378,Hoosier Creek,02-IOW-6378,River,3
1938,2016,1871,Horton Creek,02-CED-1871,River,2
103,2016,191,Howard Creek,01-TRK-191,River,5
2013,2016,1110,Howerdon Creek,04-LDM-1110,River,2
2563,2016,1293,Indian Creek,04-UDM-1293,River,3
