facilityID,facilityCode,subfacCode,siteID,name,x,y,type,gType,county,huc8,aquifer,html_url
2,NonDNR,,191910015,North Bear - Site 24,-91.61614300,43.44938700,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/191910015
2,NonDNR,,27630004,North Overlook Beach Site #1,-92.97428400,41.38058500,Lake,Lake,MARION,07100008,,https://programs.iowadnr.gov/aquia/sites/27630004
2,NonDNR,,27630005,North Overlook Beach Site #2,-92.97481100,41.38141800,Lake,Lake,MARION,07100008,,https://programs.iowadnr.gov/aquia/sites/27630005
2,NonDNR,,27630006,North Overlook Beach Site #3,-92.97524400,41.38224500,Lake,Lake,MARION,07100008,,https://programs.iowadnr.gov/aquia/sites/27630006
2,NonDNR,,27770004,Oak Grove Beach Site #1,-93.69587700,41.73855700,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/27770004
2,NonDNR,,27770005,Oak Grove Beach Site #2,-93.69569900,41.73922000,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/27770005
2,NonDNR,,27770006,Oak Grove Beach Site #3,-93.69560300,41.74041000,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/27770006
2,NonDNR,,15660009,Otter Creek at Dancer Ave.,-92.96068000,43.46952900,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660009
2,NonDNR,,190050004,Patterson Creek - Site 21,-91.57492500,43.36015100,River/Stream,River/Stream,ALLAMAKEE,07060002,,https://programs.iowadnr.gov/aquia/sites/190050004
2,NonDNR,,191910004,Pine Creek - Site 10,-91.89912900,43.40872300,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/191910004
2,NonDNR,,190050001,Pine Creek East - Site 22,-91.58968600,43.39498700,River/Stream,River/Stream,ALLAMAKEE,07060002,,https://programs.iowadnr.gov/aquia/sites/190050001
2,NonDNR,,27630003,Red Rock Reservoir - Bottom Depth,-92.97837000,41.37434000,Lake,Lake,MARION,07100008,,https://programs.iowadnr.gov/aquia/sites/27630003
2,NonDNR,,27630002,Red Rock Reservoir - Middle Depth,-92.97837000,41.37434000,Lake,Lake,MARION,07100008,,https://programs.iowadnr.gov/aquia/sites/27630002
2,NonDNR,,27630001,Red Rock Reservoir - Surface Depth,-92.97837000,41.37434000,Lake,Lake,MARION,07100008,,https://programs.iowadnr.gov/aquia/sites/27630001
2,NonDNR,,14000126,Rock Creek (RCTO1),-92.96878,43.32793,Pipe UnspSource,Other,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/14000126
2,NonDNR,,14000127,Rock Creek (RCTO2),-92.92291,43.27664,Pipe UnspSource,Other,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/14000127
2,NonDNR,,14000128,Rock Creek (RCTO3),-92.94469,43.24237,Pipe UnspSource,Other,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/14000128
2,NonDNR,,14000129,Rock Creek (RCTO4),-92.94466,43.22395,Pipe UnspSource,Other,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/14000129
2,NonDNR,,14000130,Rock Creek (RCTO5),-92.86593,43.21272,Pipe UnspSource,Other,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/14000130
2,NonDNR,,14000131,Rock Creek at Cameo Ave (2E),-92.98453,43.31445,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/14000131
2,NonDNR,,15340005,Rock Creek at Co. Rd. T38,-92.81045200,43.21034600,River/Stream,River/Stream,FLOYD,07080201,,https://programs.iowadnr.gov/aquia/sites/15340005
2,NonDNR,,15660013,Rock Creek at Hwy. 9,-92.92667500,43.28414500,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660013
2,NonDNR,,14000132,Rock Creek near Foothill Ave (2D),-92.92517,43.26483,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/14000132
2,NonDNR,,27770007,Sandpiper Beach Site #1,-93.70543200,41.74416900,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/27770007
2,NonDNR,,27770008,Sandpiper Beach Site #2,-93.70607900,41.74410500,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/27770008
2,NonDNR,,27770009,Sandpiper Beach Site #3,-93.70655300,41.74401400,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/27770009
2,NonDNR,,27770003,Saylorville Reservoir - Bottom Depth,-93.68333900,41.70837300,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/27770003
2,NonDNR,,27770002,Saylorville Reservoir - Middle Depth,-93.68333900,41.70837300,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/27770002
2,NonDNR,,27770001,Saylorville Reservoir - Surface Depth,-93.68333900,41.70837300,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/27770001
2,NonDNR,,191910016,Siewers Spring - Site 32,-91.78026900,43.27264900,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/191910016
2,NonDNR,,190050005,Silver Creek East - Site 27,-91.46101300,43.39216300,River/Stream,River/Stream,ALLAMAKEE,07060002,,https://programs.iowadnr.gov/aquia/sites/190050005
2,NonDNR,,191910002,Silver Creek West - Site 8,-92.01078000,43.40700600,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/191910002
2,NonDNR,,15340006,Skunk Creek at River Road,-92.79320800,43.19104400,River/Stream,River/Stream,FLOYD,07080201,,https://programs.iowadnr.gov/aquia/sites/15340006
2,NonDNR,,15660016,Slough Creek at 319th St.,-92.78652300,43.22344900,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660016
2,NonDNR,,191910014,South Bear - Site 23,-91.61808700,43.44750500,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/191910014
2,NonDNR,,15660011,Spring Creek at 340th St,-92.76400200,43.25533200,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660011
2,NonDNR,,15660014,Spring Creek at Hwy. 9,-92.76983100,43.28416200,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660014
2,NonDNR,,15660001,Spring Creek at Lancer Ave.,-92.78945300,43.22455900,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660001
2,NonDNR,,14000124,Spring Creek near Noble (3CA),-92.76384,43.2383,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/14000124
2,NonDNR,,190890002,Staff Creek - Site 3,-92.42417600,43.49153500,River/Stream,River/Stream,HOWARD,07060002,,https://programs.iowadnr.gov/aquia/sites/190890002
2,NonDNR,,17080001,"Station #1, Des Moines River at E26",-93.93822800,42.08074600,River/Stream,River/Stream,BOONE,07100004,,https://programs.iowadnr.gov/aquia/sites/17080001
2,NonDNR,,17250001,"Station #10, Raccoon River at R16",-93.95035000,41.53420000,River/Stream,River/Stream,DALLAS,07100006,,https://programs.iowadnr.gov/aquia/sites/17250001
2,NonDNR,,17770001,"Station #5, Des Moines River at 66th St",-93.66866900,41.68048800,River/Stream,River/Stream,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/17770001
2,NonDNR,,17770002,"Station #6, Des Moines River at I65N",-93.51172800,41.56539500,River/Stream,River/Stream,POLK,07100008,,https://programs.iowadnr.gov/aquia/sites/17770002
2,NonDNR,,17770003,"Station #7, Des Moines River at S35",-93.33856100,41.48817100,River/Stream,River/Stream,POLK,07100008,,https://programs.iowadnr.gov/aquia/sites/17770003
2,NonDNR,,17630001,"Station #9, Howell Station Landing",-92.97175900,41.36216800,River/Stream,River/Stream,MARION,07100009,,https://programs.iowadnr.gov/aquia/sites/17630001
2,NonDNR,,15340008,Stewarts Creek at 170th,-92.748839,43.112542,River/Stream,River/Stream,FLOYD,07080201,,https://programs.iowadnr.gov/aquia/sites/15340008
2,NonDNR,,15660002,Sugar Creek at Hwy. 9,-92.83475500,43.28393600,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660002
2,NonDNR,,191910006,Ten Mile - Site 12,-91.85258600,43.33296100,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/191910006
2,NonDNR,,15660017,Tile Line 1,-92.82038076,43.34203497,Facility Other,Other,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660017
2,NonDNR,,15340016,Tile Line 11,-92.75883526,43.21271407,Facility Other,Other,FLOYD,07080201,,https://programs.iowadnr.gov/aquia/sites/15340016
2,NonDNR,,15660027,Tile Line 12,-92.74854257,43.21283598,Facility Other,Other,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660027
2,NonDNR,,15660028,Tile Line 13,-92.71447792,43.21271101,Facility Other,Other,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660028
2,NonDNR,,15660018,Tile Line 2,-92.79876283,43.32050508,Facility Other,Other,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660018
2,NonDNR,,15660019,Tile Line 3,-92.79026528,43.32054384,Facility Other,Other,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660019
2,NonDNR,,15660020,Tile Line 4,-92.78597060,43.31431372,Facility Other,Other,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660020
2,NonDNR,,15660021,Tile Line 5,-92.77154204,43.31114321,Facility Other,Other,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660021
2,NonDNR,,15660022,Tile Line 6,-92.77191730,43.29982517,Facility Other,Other,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660022
2,NonDNR,,15660023,Tile Line 7,-92.76673049,43.29887823,Facility Other,Other,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660023
2,NonDNR,,15660024,Tile Line 8,-92.77159026,43.29497103,Facility Other,Other,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660024
2,NonDNR,,15660025,Tile Line 9,-92.76975829,43.28387365,Facility Other,Other,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660025
2,NonDNR,,191910011,Trout River - Site 18,-91.67045300,43.31761200,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/191910011
2,NonDNR,,191910009,Trout Run - Site 16,-91.75941700,43.28949600,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/191910009
2,NonDNR,,15660006,Turtle Creek at Hwy. 105,-92.93047100,43.38376700,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660006
2,NonDNR,,14000232,Unnamed Creek at 310th St (14),-92.65652,43.22673,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/14000232
2,NonDNR,,15340007,Unnamed Creek at River Road,-92.76253400,43.15091300,River/Stream,River/Stream,FLOYD,07080201,,https://programs.iowadnr.gov/aquia/sites/15340007
2,NonDNR,,15340009,Unnamed Creek at Rotary Park Road,-92.69860400,43.10108200,River/Stream,River/Stream,FLOYD,07080201,,https://programs.iowadnr.gov/aquia/sites/15340009
2,NonDNR,,14000233,Unnamed Creek at Underwood (15),-92.63382,43.24677,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/14000233
2,NonDNR,,15660008,Unnamed Creek on Cameo Ave.,-92.98566200,43.45238400,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660008
2,NonDNR,,15660012,Unnamed Tributary at Dancer Ave.,-92.96584100,43.48493800,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660012
2,NonDNR,,191910017,Upper Iowa River Bluffton - Site 31,-91.89805200,43.40711100,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/191910017
2,NonDNR,,191910010,Upper Iowa River Freeport - Site 17,-91.74265900,43.30517700,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/191910010
2,NonDNR,,190050008,Upper Iowa River Mouth - Site 30,-91.29488900,43.47449000,River/Stream,River/Stream,ALLAMAKEE,07060002,,https://programs.iowadnr.gov/aquia/sites/190050008
2,NonDNR,,14000125,UT Rock Creek at Kirkwood Ave (2C0),-92.83036,43.22022,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/14000125
2,NonDNR,,15660035,UT to Spring Creek at Noble Ave.,-92.76213500,43.24754200,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660035
2,NonDNR,,190050003,Waterloo Creek - Site 26,-91.51933000,43.43262800,River/Stream,River/Stream,ALLAMAKEE,07060002,,https://programs.iowadnr.gov/aquia/sites/190050003
2,NonDNR,,27630007,Whitebreast Beach Site #1,-93.03254800,41.38001900,Lake,Lake,MARION,07100008,,https://programs.iowadnr.gov/aquia/sites/27630007
2,NonDNR,,27630008,Whitebreast Beach Site #2,-93.03276900,41.37937000,Lake,Lake,MARION,07100008,,https://programs.iowadnr.gov/aquia/sites/27630008
2,NonDNR,,27630009,Whitebreast Beach Site #3,-93.03301300,41.37871200,Lake,Lake,MARION,07100008,,https://programs.iowadnr.gov/aquia/sites/27630009
2,NonDNR,,15660005,Willow Creek at Echo Ave.,-92.94523600,43.36276000,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660005
