AssessID,cycle,SegID,name,adbCode,type,size,status,category,assessState,legacyAdbCode
10502,2022,822,Beaverdam Creek,02-WFC-822,River,29.76,Final,3,Not Assessed,IA 02-WFC-0120_0
10809,2022,1475,Bedford Impoundment,05-PLA-1475,Lake,25,Final,3,Not Assessed,IA 05-PLA-00330-L_0
10494,2022,812,Beeds Creek,02-WFC-812,River,11.04,Final,3,Not Assessed,IA 02-WFC-0065_0
10160,2022,36,Beers Creek,01-MAQ-36,River,14.18,Final,3,Not Assessed,IA 01-MAQ-0145_0
10518,2022,855,Belvadeer Park Ponds,03-NSK-855,Lake,8,Final,3,Not Assessed,IA 03-NSK-00110-L_0
10569,2022,942,Benjamin Creek,03-SSK-942,River,1.39,Final,3,Not Assessed,IA 03-SSK-0037_0
11023,2022,1952,Bennett Creek,02-CED-1952,River,10.1,Final,3,Not Assessed,IA 02-CED-0175_0
10342,2022,495,Bennett Lake,02-CED-495,Lake,10,Final,3,Not Assessed,IA 02-CED-01840-L_0
10345,2022,498,Big Creek,02-CED-498,River,15.14,Final,3,Not Assessed,IA 02-CED-0200_1
10346,2022,499,Big Creek,02-CED-499,River,8.78,Final,3,Not Assessed,IA 02-CED-0200_2
10542,2022,898,Big Creek,03-SKU-898,River,15.02,Final,3,Not Assessed,IA 03-SKU-0080_1
10543,2022,899,Big Creek,03-SKU-899,River,9.84,Final,3,Not Assessed,IA 03-SKU-0080_2
10693,2022,1241,Big Creek,04-UDM-1241,River,5.2,Final,3,Not Assessed,IA 04-UDM-0130_0
10877,2022,1607,Big Creek,06-LSR-1607,River,3.65,Final,3,Not Assessed,IA 06-LSR-0146_0
9824,2022,1893,Big Creek,03-SKU-1893,River,12.44,Final,3,Not Assessed,IA 03-SKU-0080_3
11099,2022,3007,Big Sioux Recreation Area (Lake Calliope),06-BSR-3007,Lake,65,Final,3,Not Assessed,
10536,2022,883,Big Slough,03-SKD-883,River,2.19,Final,3,Not Assessed,IA 03-SKD-0040_0
10404,2022,664,Big Slough Creek,02-IOW-664,River,7.26,Final,3,Not Assessed,IA 02-IOW-00905_1
10405,2022,665,Big Slough Creek,02-IOW-665,River,9.04,Final,3,Not Assessed,IA 02-IOW-00905_2
11143,2022,3078,Big Whisky Creek,06-WEM-3078,River,16.5,Final,3,Not Assessed,
10328,2022,466,Big Woods Lake,02-CED-466,Lake,55,Final,3,Not Assessed,IA 02-CED-00487-L_0
10933,2022,1760,Bjorkboda Marsh,03-SSK-1760,Wetland,36,Final,3,Not Assessed,IA 03-SSK-0200-L_0
10330,2022,471,Black Hawk Park Ponds,02-CED-471,Lake,10,Final,3,Not Assessed,IA 02-CED-00610-L_0
10197,2022,133,Bloody Run,01-TRK-133,River,3.9,Final,3,Not Assessed,IA 01-TRK-0150_0
10214,2022,166,Bloody Run,01-TRK-166,River,2.83,Final,3,Not Assessed,IA 01-TRK-0250_0
10578,2022,976,Bloody Run,04-EDM-976,River,4.44,Final,3,Not Assessed,IA 04-EDM-0030_0
9568,2022,1921,Blue Pit,02-WIN-1921,Lake,14,Final,3,Not Assessed,IA 02-WIN-00306-L_0
11202,2022,6325,Bluebell Creek,01-TRK-6325,River,7.55,Final,3,Not Assessed,IA 01-TRK-0201_0
11263,2022,6485,Bluebill Wildlife Pond,02-WIN-6485,Lake,32,Final,3,Not Assessed,IA 02-WIN-00320-L_0
9816,2022,1438,Bluegrass Creek,05-NSH-1438,River,3.63,Final,3,Not Assessed,IA 05-NSH-0067_0
10925,2022,1736,Bluewing Marsh,02-WIN-1736,Wetland,36,Final,3,Not Assessed,IA 02-WIN-00430-L_0
10698,2022,1248,Bluff Creek,04-UDM-1248,River,6.34,Final,3,Not Assessed,IA 04-UDM-0160_0
11020,2022,1949,Bluff Creek,04-UDM-1949,River,6.85,Final,3,Not Assessed,IA 04-UDM-0161_0
10985,2022,1868,Bonnell Creek,03-SKD-1868,River,6.6,Final,3,Not Assessed,IA 03-SKD-0025_0
10700,2022,1253,Boone River,04-UDM-1253,River,3.82,Final,3,Not Assessed,IA 04-UDM-0180_2
10701,2022,1254,Boone River,04-UDM-1254,River,1.11,Final,3,Not Assessed,IA 04-UDM-0180_3
10702,2022,1257,Boone River,04-UDM-1257,River,20.03,Final,3,Not Assessed,IA 04-UDM-0200_1
10703,2022,1258,Boone River,04-UDM-1258,River,13.97,Final,3,Not Assessed,IA 04-UDM-0200_2
11265,2022,6493,Boone River,04-UDM-6493,River,11.62,Final,3,Not Assessed,IA 04-UDM-0201_0
9822,2022,1892,Boyer Creek,06-BOY-1892,River,9.18,Final,3,Not Assessed,IA 06-BOY-0035_0
10829,2022,1503,Boyer River,06-BOY-1503,River,17.25,Final,3,Not Assessed,IA 06-BOY-0020_2
10832,2022,1509,Boyer River,06-BOY-1509,River,21.46,Final,3,Not Assessed,IA 06-BOY-0030_1
10833,2022,1510,Boyer River,06-BOY-1510,River,14.37,Final,3,Not Assessed,IA 06-BOY-0030_2
10834,2022,1511,Boyer River,06-BOY-1511,River,22.36,Final,3,Not Assessed,IA 06-BOY-0030_3
10492,2022,810,Boylan Creek,02-WFC-810,River,14.63,Final,3,Not Assessed,IA 02-WFC-0050_0
10704,2022,1259,Brewers Creek,04-UDM-1259,River,10.43,Final,3,Not Assessed,IA 04-UDM-0210_0
10995,2022,1898,Bridge Creek,03-NSK-1898,River,18.5,Final,3,Not Assessed,IA 03-NSK-0034_0
10885,2022,1623,Brooke Creek,06-LSR-1623,River,16.92,Final,3,Not Assessed,IA 06-LSR-0210_0
10273,2022,359,Brophy Creek,01-WPS-359,River,4.02,Final,3,Not Assessed,IA 01-WPS-0050_2
10730,2022,1305,Brown Creek,04-UDM-1305,River,13.05,Final,3,Not Assessed,IA 04-UDM-0400_0
10173,2022,60,Bruce Creek,01-MAQ-60,River,4.2,Final,3,Not Assessed,IA 01-MAQ-0290_0
10891,2022,1640,Brugeman Park Pond,06-LSR-1640,Lake,9,Final,3,Not Assessed,IA 06-LSR-02560-L_0
10156,2022,28,Brush Creek,01-MAQ-28,River,7.36,Final,3,Not Assessed,IA 01-MAQ-0120_1
10376,2022,595,Brush Creek,02-ICD-595,River,5.21,Final,3,Not Assessed,IA 02-ICD-0005_1
10377,2022,596,Brush Creek,02-ICD-596,River,7.36,Final,3,Not Assessed,IA 02-ICD-0005_2
10449,2022,728,Brush Creek,02-IOW-728,River,3.29,Final,3,Not Assessed,IA 02-IOW-0233_0
10544,2022,900,Brush Creek,03-SKU-900,River,4.13,Final,3,Not Assessed,IA 03-SKU-0083_0
10604,2022,1037,Brush Creek,04-LDM-1037,River,5.58,Final,3,Not Assessed,IA 04-LDM-0112_0
10621,2022,1067,Brush Creek,04-LDM-1067,River,1.4,Final,3,Not Assessed,IA 04-LDM-0222_0
10733,2022,1321,Brush Creek,05-CHA-1321,River,7.66,Final,3,Not Assessed,IA 05-CHA-0038_0
10739,2022,1340,Brush Creek,05-CHA-1340,River,6.11,Final,3,Not Assessed,IA 05-CHA-0073_0
10713,2022,1274,Brushy Creek,04-UDM-1274,River,4.92,Final,3,Not Assessed,IA 04-UDM-0270_1
10818,2022,1488,Brushy Creek,05-PLA-1488,River,8.28,Final,3,Not Assessed,IA 05-PLA-0090_0
10305,2022,401,Buck Creek,01-WPS-401,River,14.54,Final,3,Not Assessed,IA 01-WPS-0170_1
10707,2022,1265,Buck Creek,04-UDM-1265,River,5.26,Final,3,Not Assessed,IA 04-UDM-0230_0
10999,2022,1907,Buck Creek,05-NSH-1907,River,16.37,Final,3,Not Assessed,IA 05-NSH-0032_0
9857,2022,6301,Buck Creek,01-YEL-6301,River,4.48,Final,3,Not Assessed,IA 01-YEL-0021_0
10673,2022,1177,Buck Run,04-RAC-1177,River,3.88,Final,3,Not Assessed,IA 04-RAC-0163_0
10435,2022,707,Buckeye Creek,02-IOW-707,River,5.38,Final,3,Not Assessed,IA 02-IOW-0186_0
10566,2022,938,Buckley Creek,03-SSK-938,River,4.6,Final,3,Not Assessed,IA 03-SSK-0031_0
10284,2022,373,Buffalo Creek,01-WPS-373,River,8.36,Final,3,Not Assessed,IA 01-WPS-0110_1
10285,2022,375,Buffalo Creek,01-WPS-375,River,7.12,Final,3,Not Assessed,IA 01-WPS-0110_3
10286,2022,376,Buffalo Creek,01-WPS-376,River,0.85,Final,3,Not Assessed,IA 01-WPS-0120_0
10287,2022,377,Buffalo Creek,01-WPS-377,River,14.9,Final,3,Not Assessed,IA 01-WPS-0130_1
10498,2022,816,Buffalo Creek,02-WFC-816,River,9.09,Final,3,Not Assessed,IA 02-WFC-0075_0
10582,2022,984,Buffalo Creek,04-EDM-984,River,3.71,Final,3,Not Assessed,IA 04-EDM-0090_1
10837,2022,1515,Buffalo Creek,06-BOY-1515,River,7.66,Final,3,Not Assessed,IA 06-BOY-0052_0
11083,2022,2042,Buffalo Creek,02-WIN-2042,River,7.85,Final,3,Not Assessed,IA 02-WIN-0100_0
11115,2022,3025,Buffalo Creek,04-EDM-3025,River,10.3,Final,3,Not Assessed,
11205,2022,6336,Buffalo Creek,06-LSR-6336,River,5.19,Final,3,Not Assessed,IA 06-LSR-01482_0
10403,2022,663,Buffington Creek,02-IOW-663,River,6.39,Final,3,Not Assessed,IA 02-IOW-00903_2
11027,2022,1957,Bull Ditch,06-LSR-1957,River,9.46,Final,3,Not Assessed,IA 06-LSR-0285_0
10841,2022,1530,Bull Run,06-BSR-1530,River,2.24,Final,3,Not Assessed,IA 06-BSR-0025_0
10188,2022,99,Buncombe Creek,01-NMQ-99,River,7.36,Final,3,Not Assessed,IA 01-NMQ-0075_0
10454,2022,734,Burnett Creek,02-IOW-734,River,1.73,Final,3,Not Assessed,IA 02-IOW-0243_0
11139,2022,3062,Burr Oak Creek,02-CED-3062,River,6,Final,3,Not Assessed,
11141,2022,3072,Burr Oak Creek,06-BSR-3072,River,12.71,Final,3,Not Assessed,
11243,2022,6428,Burr Oak Creek,04-LDM-6428,River,7.84,Final,3,Not Assessed,IA 04-LDM-0077_0
10280,2022,368,Calamus Creek,01-WPS-368,River,3.73,Final,3,Not Assessed,IA 01-WPS-0101_0
10622,2022,1068,Calhoun Creek,04-LDM-1068,River,8.5,Final,3,Not Assessed,IA 04-LDM-0225_0
10667,2022,1169,Camp Creek,04-RAC-1169,River,13.64,Final,3,Not Assessed,IA 04-RAC-0140_0
10785,2022,1427,Camp Creek,05-NSH-1427,River,5.21,Final,3,Not Assessed,IA 05-NSH-0043_0
10240,2022,262,Canoe Creek,01-UIA-262,River,5.34,Final,3,Not Assessed,IA 01-UIA-0240_3
11145,2022,3094,Canoe Creek,01-UIA-3094,River,4.5,Final,3,Not Assessed,
11096,2022,3000,Cardinal Creek,03-SSK-3000,River,5.66,Final,3,Not Assessed,
11097,2022,3001,Cardinal Creek,03-SSK-3001,River,1.07,Final,3,Not Assessed,
10216,2022,170,Carlan Creek,01-TRK-170,River,2.53,Final,3,Not Assessed,IA 01-TRK-0267_0
10586,2022,993,Carter Creek,04-FAB-993,River,10.39,Final,3,Not Assessed,IA 04-FAB-0020_0
11280,2022,6548,Casey Lake (Hickory Hills Lake) Outfall,02-CED-6548,River,0.57,Final,3,Not Assessed,IA 02-CED-0306_0
10629,2022,1088,Cavitt Creek,04-LDM-1088,River,5.38,Final,3,Not Assessed,IA 04-LDM-0285_0
9636,2022,1989,Cedar Bend Lake,02-CED-1989,Lake,57,Final,3,Not Assessed,IA 02-CED-00210-L_0
10184,2022,93,Cedar Creek,01-NMQ-93,River,1.66,Final,3,Not Assessed,IA 01-NMQ-0030_0
10467,2022,756,Cedar Creek,02-IOW-756,River,4.69,Final,3,Not Assessed,IA 02-IOW-0310_0
10540,2022,895,Cedar Creek,03-SKU-895,River,1.11,Final,3,Not Assessed,IA 03-SKU-0060_0
10548,2022,906,Cedar Creek,03-SKU-906,River,41.27,Final,3,Not Assessed,IA 03-SKU-0090_2
10550,2022,911,Cedar Creek,03-SKU-911,River,28.82,Final,3,Not Assessed,IA 03-SKU-0100_0
10639,2022,1105,Cedar Creek,04-LDM-1105,River,12.82,Final,3,Not Assessed,IA 04-LDM-0314_0
10660,2022,1155,Cedar Creek,04-RAC-1155,River,6.15,Final,3,Not Assessed,IA 04-RAC-0100_1
10964,2022,1820,Cedar Creek,04-RAC-1820,River,19.58,Final,3,Not Assessed,IA 04-RAC-0160_2
10965,2022,1821,Cedar Creek,04-RAC-1821,River,10.72,Final,3,Not Assessed,IA 04-RAC-0150_1
10974,2022,1851,Cedar Creek,01-WPS-1851,River,5.46,Final,3,Not Assessed,IA 01-WPS-0240_0
11297,2022,6648,Cedar Creek,04-LDM-6648,River,9.89,Final,3,Not Assessed,
10324,2022,450,Cedar River,02-CED-450,River,15.65,Final,3,Not Assessed,IA 02-CED-0020_1
10326,2022,458,Cedar River,02-CED-458,River,18.27,Final,3,Not Assessed,IA 02-CED-0030_4
10331,2022,473,Cedar River,02-CED-473,River,2.3,Final,3,Not Assessed,IA 02-CED-0080-L_0
10332,2022,474,Cedar River,02-CED-474,River,21.73,Final,3,Not Assessed,IA 02-CED-0090_1
10333,2022,475,Cedar River,02-CED-475,River,1.79,Final,3,Not Assessed,IA 02-CED-0090_2
10732,2022,1319,Centerville Reservoir Lower,05-CHA-1319,Lake,20,Final,3,Not Assessed,IA 05-CHA-00330-L_0
9772,2022,348,Central City Ponds,01-WPS-348,Lake,2,Final,3,Not Assessed,IA 01-WPS-00220-L_0
10274,2022,360,Cherry Creek,01-WPS-360,River,4.84,Final,3,Not Assessed,IA 01-WPS-0055_0
10568,2022,940,Cherry Creek,03-SSK-940,River,9.26,Final,3,Not Assessed,IA 03-SSK-0033_0
10509,2022,835,Cheslea Creek,02-WIN-835,River,0.96,Final,3,Not Assessed,IA 02-WIN-0025_0
10327,2022,464,City Park Pond (Waterloo),02-CED-464,Lake,5,Final,3,Not Assessed,IA 02-CED-00480-L_0
10344,2022,497,Clear Creek,02-CED-497,River,6.8,Final,3,Not Assessed,IA 02-CED-0195_0
10424,2022,690,Clear Creek,02-IOW-690,River,2.86,Final,3,Not Assessed,IA 02-IOW-0160_1
10425,2022,691,Clear Creek,02-IOW-691,River,13.54,Final,3,Not Assessed,IA 02-IOW-0160_2
10426,2022,692,Clear Creek,02-IOW-692,River,7.52,Final,3,Not Assessed,IA 02-IOW-0160_3
10512,2022,839,Clear Creek,02-WIN-839,River,4.13,Final,3,Not Assessed,IA 02-WIN-0040_0
10570,2022,944,Clear Creek,03-SSK-944,River,11.78,Final,3,Not Assessed,IA 03-SSK-0045_0
10573,2022,956,Clear Creek,03-SSK-956,River,9.93,Final,3,Not Assessed,IA 03-SSK-0065_0
11013,2022,1937,Clear Creek,02-IOW-1937,River,7.22,Final,3,Not Assessed,IA 02-IOW-0161_0
11267,2022,6502,Clear Creek,03-SSK-6502,River,17.27,Final,3,Not Assessed,IA 03-SSK-0046_0
10190,2022,101,Cline Branch,01-NMQ-101,River,1.79,Final,3,Not Assessed,IA 01-NMQ-0085_0
10166,2022,43,Cline Creek,01-MAQ-43,River,4.3,Final,3,Not Assessed,IA 01-MAQ-0190_0
10198,2022,135,Cloie Branch,01-TRK-135,River,2.05,Final,3,Not Assessed,IA 01-TRK-0160_2
10613,2022,1051,Coal Creek,04-LDM-1051,River,16.82,Final,3,Not Assessed,IA 04-LDM-0150_0
10624,2022,1076,Coal Creek,04-LDM-1076,River,13.67,Final,3,Not Assessed,IA 04-LDM-0245_0
11075,2022,2018,Coal Creek,03-NSK-2018,River,13.68,Final,3,Not Assessed,IA 03-NSK-0039_0
10264,2022,338,Cody Lake,01-WPS-338,Lake,5,Final,3,Not Assessed,IA 01-WPS-00110-L_0
11009,2022,1927,Coffee Creek,01-NMQ-1927,River,5.76,Final,3,Not Assessed,IA 01-NMQ-0170_0
11113,2022,3023,Coldwater Creek,02-SHL-3023,River,8.75,Final,3,Not Assessed,
10555,2022,917,Competine Creek,03-SKU-917,River,12.13,Final,3,Not Assessed,IA 03-SKU-0118_0
10617,2022,1062,Competine Creek,04-LDM-1062,River,3.47,Final,3,Not Assessed,IA 04-LDM-0215_0
9835,2022,2001,Conduit Creek,01-NEM-2001,River,4.07,Final,3,Not Assessed,IA 01-NEM-0081_0
10335,2022,481,Cone Lake,02-CED-481,Lake,230,Final,3,Not Assessed,IA 02-CED-0130-L_0
9783,2022,6492,Coon Creek,02-IOW-6492,River,6.84,Final,3,Not Assessed,IA 02-IOW-0055_0
10941,2022,1784,Cooper's Marsh,03-SSK-1784,Wetland,10,Final,3,Not Assessed,IA 03-SSK-00330-L_0
10237,2022,230,Cota Creek,01-UIA-230,River,5.42,Final,3,Not Assessed,IA 01-UIA-0030_0
9778,2022,6386,Cotton Creek,04-LDM-6386,River,8.68,Final,3,Not Assessed,IA 04-LDM-0205_0
10383,2022,606,Cottonwood Drain,02-ICD-606,River,4.81,Final,3,Not Assessed,IA 02-ICD-0031_2
10610,2022,1044,Cottonwood Pits,04-LDM-1044,Lake,15,Final,3,Not Assessed,IA 04-LDM-01295-L_0
10261,2022,327,Coulee Creek,01-VOL-327,River,6.41,Final,3,Not Assessed,IA 01-VOL-0148_0
11206,2022,6337,Crabapple Creek,05-NSH-6337,River,13.93,Final,3,Not Assessed,IA 05-NSH-0105_0
10307,2022,404,Crane Creek,01-WPS-404,River,8.81,Final,3,Not Assessed,IA 01-WPS-0180_1
10308,2022,405,Crane Creek,01-WPS-405,River,11.07,Final,3,Not Assessed,IA 01-WPS-0180_2
10309,2022,406,Crane Creek,01-WPS-406,River,8.33,Final,3,Not Assessed,IA 01-WPS-0180_3
10764,2022,1385,Crooked Creek,05-GRA-1385,River,2.14,Final,3,Not Assessed,IA 05-GRA-0200_0
11111,2022,3021,Crooked Creek,04-UDM-3021,River,9,Final,3,Not Assessed,
10553,2022,915,Crow Creek,03-SKU-915,River,5.48,Final,3,Not Assessed,IA 03-SKU-0115_0
9845,2022,6231,Crow Creek,03-SKU-6231,River,6.18,Final,3,Not Assessed,IA 03-SKU-0116_0
10191,2022,106,Curran Creek,01-NMQ-106,River,4.95,Final,3,Not Assessed,IA 01-NMQ-0120_0
10725,2022,1297,Cylinder Creek,04-UDM-1297,River,18.96,Final,3,Not Assessed,IA 04-UDM-0380_0
10460,2022,740,Dakin Lake,02-IOW-740,Lake,6,Final,3,Not Assessed,IA 02-IOW-02530-L_0
10154,2022,25,Dalton Lake,01-MAQ-25,Lake,2,Final,3,Not Assessed,IA 01-MAQ-01110-L_0
10793,2022,1437,Davids Creek,05-NSH-1437,River,2.71,Final,3,Not Assessed,IA 05-NSH-0063_0
11135,2022,3056,Davids Creek,05-NSH-3056,River,13.7,Final,3,Not Assessed,
10657,2022,1147,Dead Brier Creek,04-RAC-1147,River,2.61,Final,3,Not Assessed,IA 04-RAC-0058_0
10152,2022,23,Deep Creek,01-MAQ-23,River,6.78,Final,3,Not Assessed,IA 01-MAQ-0110_1
10153,2022,24,Deep Creek,01-MAQ-24,River,8.66,Final,3,Not Assessed,IA 01-MAQ-0110_2
10254,2022,313,Deep Creek,01-VOL-313,River,4.22,Final,3,Not Assessed,IA 01-VOL-0108_0
11108,2022,3018,Deep Creek,01-MAQ-3018,River,8,Final,3,Not Assessed,
10417,2022,681,Deep River,02-IOW-681,River,14.71,Final,3,Not Assessed,IA 02-IOW-0130_0
10374,2022,592,Deer Creek,02-CED-592,River,4.1,Final,3,Not Assessed,IA 02-CED-0540_2
10375,2022,593,Deer Creek,02-CED-593,River,5.52,Final,3,Not Assessed,IA 02-CED-0543_0
10444,2022,721,Deer Creek,02-IOW-721,River,6.79,Final,3,Not Assessed,IA 02-IOW-0210_1
10445,2022,722,Deer Creek,02-IOW-722,River,7.11,Final,3,Not Assessed,IA 02-IOW-0210_2
10980,2022,1859,Deer Creek,02-IOW-1859,River,18.9,Final,3,Not Assessed,IA 02-IOW-0145_0
10992,2022,1890,Deer Creek,04-UDM-1890,River,14.92,Final,3,Not Assessed,IA 04-UDM-0336_0
10687,2022,1218,Des Moines River,04-UDM-1218,River,1.8,Final,3,Not Assessed,IA 04-UDM-0050_0
10688,2022,1224,Des Moines River,04-UDM-1224,River,13.74,Final,3,Not Assessed,IA 04-UDM-0100_1
9812,2022,1226,Des Moines River,04-UDM-1226,River,17.35,Final,3,Not Assessed,IA 04-UDM-0100_3
9813,2022,1227,Des Moines River,04-UDM-1227,River,6.18,Final,3,Not Assessed,IA 04-UDM-0100_4
10598,2022,1025,Des Moines Waterworks Recharge Basin,04-LDM-1025,Lake,30,Final,3,Not Assessed,IA 04-LDM-00495-L_0
10531,2022,878,Devils Creek,03-SKD-878,River,3.08,Final,3,Not Assessed,IA 03-SKD-0010_0
10697,2022,1247,Dickcissell Lake,04-UDM-1247,Lake,6,Final,3,Not Assessed,IA 04-UDM-01585-L_0
11193,2022,6304,Dirty Face Creek,02-IOW-6304,River,11.22,Final,3,Not Assessed,IA 02-IOW-0151_0
11176,2022,6260,Ditch Number 2,04-UDM-6260,River,6.26,Final,3,Not Assessed,IA 04-UDM-02414_0
11175,2022,6259,Ditch Number 9,04-UDM-6259,River,6.53,Final,3,Not Assessed,IA 04-UDM-02413_0
10855,2022,1556,Douma Area Pond,06-FLO-1556,Lake,7,Final,3,Not Assessed,IA 06-FLO-00285-L_0
10464,2022,744,Dowd Creek,02-IOW-744,River,1.72,Final,3,Not Assessed,IA 02-IOW-0263_0
11021,2022,1950,Drainage Ditch 107,04-UDM-1950,River,6.95,Final,3,Not Assessed,IA 04-UDM-0162_0
11217,2022,6358,Drainage Ditch 114,02-IOW-6358,River,3.31,Final,3,Not Assessed,IA 02-IOW-0460_0
10281,2022,369,Drainage Ditch 12,01-WPS-369,River,3.07,Final,3,Not Assessed,IA 01-WPS-0103_0
11076,2022,2033,Drainage Ditch 13,04-UDM-2033,River,4.31,Final,3,Not Assessed,IA 04-UDM-0242_0
10672,2022,1175,Drainage Ditch 21,04-RAC-1175,River,9.81,Final,3,Not Assessed,IA 04-RAC-0162_0
11070,2022,2013,Drainage Ditch 23,04-UDM-2013,River,7.26,Final,3,Not Assessed,IA 04-UDM-0384_0
10970,2022,1838,Drainage Ditch 46,04-UDM-1838,River,4.52,Final,3,Not Assessed,IA 04-UDM-0243_0
