AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
14559,2012,906,Cedar Creek,03-SKU-906,River,2,2a,Fully,Not assessed,,,
14680,2012,1155,Cedar Creek,04-RAC-1155,River,2,2a,Fully,Not assessed,,Not assessed,
14681,2012,1156,Cedar Creek,04-RAC-1156,River,2,2a,Fully,Not assessed,,,
14281,2012,450,Cedar River,02-CED-450,River,2,2a,Fully,Not assessed,,Fully,
14288,2012,458,Cedar River,02-CED-458,River,2,2a,Fully,Not assessed,,Not assessed,
13740,2012,1663,Center Lake,06-LSR-1663,Lake,2,2a,Fully,Fully,,Not assessed,
14944,2012,1744,Center Lake Wildlife Area,06-LSR-1744,Wetland,2,2a,Fully,,,Not assessed,
14778,2012,1319,Centerville Reservoir Lower,05-CHA-1319,Lake,2,2a,Not assessed,Not assessed,,Not assessed,Fully
14771,2012,1307,Chariton River,05-CHA-1307,River,2,2a,Fully,Not assessed,,Not assessed,
13939,2012,6384,Cheever Lake,04-UDM-6384,Wetland,2,2a,Fully,,,,
14628,2012,1030,Chequest Creek,04-LDM-1030,River,2,2a,Fully,Not assessed,,,
14131,2012,222,Chialk Creek,01-TRK-222,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
14726,2012,1745,Christopherson Slough,04-UDM-1745,Wetland,2,2a,Fully,,,Not assessed,
14141,2012,235,Clear Creek,01-UIA-235,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
14314,2012,497,Clear Creek,02-CED-497,River,2,2a,Fully,Not assessed,,,
14458,2012,1937,Clear Creek,02-IOW-1937,River,2,2a,Not assessed,Fully,,,
14402,2012,626,Cone Marsh,02-IOW-626,Wetland,2,2a,Fully,,,Not assessed,
13861,2012,6462,Copper Creek Lake,04-LDM-6462,Lake,2,2a,Not assessed,Not assessed,,Fully,
14411,2012,6326,Coppers Creek,04-LDM-6326,River,2,2a,Fully,Not assessed,,,
14947,2012,1746,Cory Marsh,06-LSR-1746,Wetland,2,2a,Fully,,,Not assessed,
14020,2012,1331,Corydon Reservoir,05-CHA-1331,Lake,2,2a,Not assessed,Not assessed,,Fully,Fully
14316,2012,502,Crabapple Creek,02-CED-502,River,2,2a,Fully,Not assessed,,,
14124,2012,212,Crane Creek,01-TRK-212,River,2,2a,Fully,Not assessed,,,
13744,2012,1583,Crawford Creek Impoundment,06-LSR-1583,Lake,2,2a,Fully,Fully,,Not assessed,
14564,2012,918,Crooked Creek,03-SKU-918,River,2,2a,Fully,Not assessed,,,
13746,2012,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,2,2a,Fully,Fully,,Not assessed,Not assessed
14194,2012,1876,Deep Creek,01-VOL-1876,River,2,2a,Fully,Not assessed,,,
14759,2012,1890,Deer Creek,04-UDM-1890,River,2,2a,Fully,Not assessed,,,
14713,2012,1207,Deer Creek,04-RAC-1207,River,2,2a,Fully,Not assessed,,,
14391,2012,593,Deer Creek,02-CED-593,River,2,2a,Fully,Not assessed,,,
14719,2012,1212,Des Moines River,04-UDM-1212,River,1,1,Fully,Fully,,Fully,
14966,2012,1717,Desoto Bend Pond,06-WEM-1717,Wetland,2,2a,Fully,,,Not assessed,
14923,2012,1741,Dewey's Pasture,06-LSR-1741,Wetland,2,2a,Fully,,,Not assessed,
13941,2012,1672,Diamond Lake,06-LSR-1672,Wetland,2,2a,Fully,,,Not assessed,
13748,2012,861,Diamond Lake,03-NSK-861,Lake,2,2a,Fully,,,Not assessed,Fully
14733,2012,1247,Dickcissell Lake,04-UDM-1247,Lake,2,2a,Not assessed,,,Fully,
14730,2012,6316,DMACC Pond,04-UDM-6316,Lake,2,2a,Not assessed,,,Fully,
14878,2012,1556,Douma Area Pond,06-FLO-1556,Lake,2,2a,Not assessed,Not assessed,,Fully,
14746,2012,1839,Drainage Ditch 49,04-UDM-1839,River,2,2a,Fully,Not assessed,,,
14921,2012,1953,Drainage Ditch 61,06-LSR-1953,River,2,2a,Fully,Not assessed,,,
14808,2012,2041,Dry Creek,02-SHL-2041,River,2,2a,Fully,Not assessed,,,
14157,2012,254,Duck Creek,01-UIA-254,River,2,2a,Fully,Not assessed,,,
14289,2012,460,Dudgeon Lake,02-CED-460,Wetland,2,2a,Fully,,,Not assessed,
14122,2012,6285,Dutton Creek,01-TRK-6285,River,2,2a,Fully,Not assessed,,,
14742,2012,1266,Eagle Creek,04-UDM-1266,River,2,2a,Fully,Not assessed,,,
14317,2012,503,East Big Creek,02-CED-503,River,2,2a,Fully,Not assessed,,,
14837,2012,1824,East Branch West Nishnabotna River,05-NSH-1824,River,2,2a,Fully,Not assessed,,,
14597,2012,1793,East Fork Des Moines River,04-EDM-1793,River,2,2a,Fully,Not assessed,,Not assessed,
14814,2012,1418,East Nishnabotna River,05-NSH-1418,River,2,2a,Not assessed,Not assessed,,Fully,
13752,2012,1652,East Okoboji Lake,06-LSR-1652,Lake,1,1,Fully,Fully,,Fully,
14324,2012,515,East Otter Creek,02-CED-515,River,2,2a,Fully,Not assessed,,,
14496,2012,777,East Twin Lake,02-IOW-777,Lake,2,2a,Fully,,,Not assessed,
13967,2012,9,Elk River,01-MAQ-9,River,2,2a,Fully,Not assessed,,,
14839,2012,1901,Elkhorn Creek,05-NSH-1901,River,2,2a,Fully,Not assessed,,,
14643,2012,1057,English Creek,04-LDM-1057,River,2,2a,Fully,Not assessed,,,
14449,2012,672,English River,02-IOW-672,River,2,2a,Fully,Not assessed,,Not assessed,
14193,2012,309,Ensign Creek (aka Ensign Hollow),01-VOL-309,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
14139,2012,233,Erickson Spring Branch,01-UIA-233,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
14561,2012,909,Fairfield Reservoir 1,03-SKU-909,Lake,2,2a,Not assessed,,,Not assessed,Fully
14766,2012,1776,Fallow Marsh,04-UDM-1776,Wetland,2,2a,Fully,,,Not assessed,
13988,2012,59,Fenchel Creek (a.k.a. Richmond Springs),01-MAQ-59,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
14394,2012,599,Flint Creek,02-ICD-599,River,2,2a,Fully,Not assessed,,,
13756,2012,1795,Fogle Lake,05-GRA-1795,Lake,2,2a,Fully,,,Not assessed,
14954,2012,1681,Forney Lake,06-WED-1681,Wetland,2,2a,Fully,,,Not assessed,
13868,2012,1099,Fort Des Moines Park Pond,04-LDM-1099,Lake,2,2a,Not assessed,,,Fully,
14936,2012,1654,Garlock Slough,06-LSR-1654,Wetland,2,2a,Fully,,,Not assessed,
13875,2012,1693,Glenwood Lake,06-WED-1693,Lake,2,2a,Not assessed,,,Fully,
14199,2012,322,Grannis Creek,01-VOL-322,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
13758,2012,548,Green Belt Lake,02-CED-548,Lake,2,2a,Fully,Fully,,Not assessed,
14938,2012,1660,Grover's Marsh,06-LSR-1660,Wetland,2,2a,Fully,,,Not assessed,
13877,2012,1625,Gustafson Lake,06-LSR-1625,Lake,2,2a,Not assessed,Fully,,Not assessed,
14939,2012,1661,Hale Slough,06-LSR-1661,Wetland,2,2a,Fully,,,Not assessed,
14525,2012,834,Harmon Lake,02-WIN-834,Wetland,2,2a,Fully,,,Not assessed,
14427,2012,6339,Henry Creek,06-LSR-6339,River,2,2a,Fully,Not assessed,,,
14192,2012,307,Hewett Creek,01-VOL-307,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
14794,2012,1373,Home Lake,05-GRA-1373,Lake,2,2a,Not assessed,,,Not assessed,Fully
14844,2012,1489,Honey Creek,05-PLA-1489,River,2,2a,Fully,Not assessed,,,
14627,2012,1869,Honey Creek,04-LDM-1869,River,2,2a,Fully,Not assessed,,,
14366,2012,2050,Honey Creek,02-IOW-2050,River,2,2a,Fully,Not assessed,,,
13765,2012,1084,Hooper Area Pond,04-LDM-1084,Lake,2,2a,Fully,,,Not assessed,
14362,2012,1871,Horton Creek,02-CED-1871,River,2,2a,Fully,Not assessed,,,
14657,2012,1110,Howerdon Creek,04-LDM-1110,River,2,2a,Fully,Not assessed,,,
14341,2012,540,Indian Creek,02-CED-540,River,2,2a,Fully,Not assessed,,,
14400,2012,1771,Indian Slough,02-IOW-1771,Wetland,1,1,Fully,,,,
13863,2012,6465,Iowa Army Ammunition Plant Lake (aka Mathis Lake),03-SKU-6465,Lake,2,2a,Not assessed,Not assessed,,Fully,
14906,2012,1602,Iowa Lake,06-LSR-1602,Lake,2,2a,Fully,,,Not assessed,
14591,2012,969,Iowa Lake,04-BLU-969,Lake,2,2a,Fully,,,Not assessed,Not assessed
14437,2012,647,Iowa River,02-IOW-647,River,2,2a,Fully,Not assessed,,Not assessed,
14439,2012,650,Iowa River,02-IOW-650,River,2,2a,Fully,Not assessed,,Not assessed,
14408,2012,634,Iowa River,02-IOW-634,River,2,2a,Fully,Not assessed,,Not assessed,
14432,2012,635,Iowa River,02-IOW-635,River,2,2a,Fully,Not assessed,,Not assessed,
14581,2012,954,Ioway Creek,03-SSK-954,River,2,2a,Fully,Not assessed,,,
14767,2012,1302,Jack Creek,04-UDM-1302,River,2,2a,Fully,Not assessed,,,
14942,2012,1747,Jemmerson Slough,06-LSR-1747,Wetland,2,2a,Fully,,,Not assessed,
14357,2012,559,Johnson Creek,02-CED-559,River,2,2a,Fully,Not assessed,,,
14662,2012,1982,Jordan Creek,04-RAC-1982,River,2,2a,Fully,Not assessed,,,
14689,2012,1782,Kiowa Marsh,04-RAC-1782,Wetland,2,2a,Fully,,,Not assessed,
14191,2012,305,Kleinlein Creek (aka Spring Cr.),01-VOL-305,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
13761,2012,1402,Lake Greenfield,05-NOD-1402,Lake,2,2a,Fully,,,Fully,Not assessed
13777,2012,1398,Lake Icaria,05-NOD-1398,Lake,2,2a,Fully,Fully,,Not assessed,Not assessed
14795,2012,1374,Lake Leshane,05-GRA-1374,Lake,2,2a,Not assessed,Not assessed,,Not assessed,Fully
13990,2012,65,Lake Odessa,01-NEM-65,Wetland,2,2a,Fully,Not assessed,,Not assessed,
13864,2012,6461,Lake Oelwein,01-WPS-6461,Lake,2,2a,Not assessed,Not assessed,,Fully,
14948,2012,1670,Lake Park Pond,06-LSR-1670,Wetland,2,2a,Fully,,,Not assessed,
13788,2012,1029,Lake Sugema,04-LDM-1029,Lake,2,2a,Fully,,,Not assessed,
13878,2012,1590,Larson Lake,06-LSR-1590,Lake,2,2a,Not assessed,,,Fully,
14530,2012,842,Lekwa Marsh,02-WIN-842,Wetland,2,2a,Fully,,,Not assessed,
14934,2012,1648,Lily Lake,06-LSR-1648,Wetland,2,2a,Fully,,,Not assessed,
14693,2012,1173,Little Cedar Creek,04-RAC-1173,River,2,2a,Fully,Not assessed,,,
14364,2012,576,Little Cedar River,02-CED-576,River,2,2a,Fully,Not assessed,,Not assessed,
14375,2012,577,Little Cedar River,02-CED-577,River,2,2a,Fully,Not assessed,,Not assessed,
14376,2012,578,Little Cedar River,02-CED-578,River,2,2a,Fully,Not assessed,,Not assessed,
14612,2012,996,Little Fox River,04-FOX-996,River,2,2a,Fully,Not assessed,,,
14087,2012,131,Little Maquoketa River,01-TRK-131,River,2,2a,Fully,Not assessed,,Not assessed,
14068,2012,116,Little Mill Creek,01-TRK-116,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
14136,2012,229,Little Paint Creek,01-UIA-229,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
14137,2012,6279,Little Paint Creek,01-UIA-6279,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
13894,2012,1566,Little Sioux River,06-LSR-1566,River,2,2a,Not assessed,Not assessed,,Fully,
13895,2012,1567,Little Sioux River,06-LSR-1567,River,2,2a,Not assessed,Not assessed,,Fully,
14885,2012,1571,Little Sioux River,06-LSR-1571,River,2,2a,Not assessed,Not assessed,,Fully,
14886,2012,1572,Little Sioux River,06-LSR-1572,River,2,2a,Not assessed,Not assessed,,Fully,
14121,2012,207,Little Turkey River,01-TRK-207,River,2,2a,Fully,Not assessed,,Not assessed,
14241,2012,399,Little Wapsipinicon River,01-WPS-399,River,2,2a,Fully,Not assessed,,,
14799,2012,1381,Loch Ayr,05-GRA-1381,Lake,2,2a,Not assessed,Not assessed,,Not assessed,Fully
14789,2012,1364,Long Creek,05-GRA-1364,River,2,2a,Fully,Not assessed,,,
14444,2012,660,Long Creek,02-IOW-660,River,2,2a,Fully,Not assessed,,,
14920,2012,1777,Lost Island Marsh (aka Oppedahl Wetland),06-LSR-1777,Wetland,2,2a,Fully,,,Not assessed,
14975,2012,1729,Louisville Bend,06-WEM-1729,Wetland,2,2a,Fully,,,Not assessed,
13879,2012,6315,Lower Brown Lake,01-NEM-6315,Lake,2,2a,Not assessed,Not assessed,,Fully,
14029,2012,1902,Mad Creek,01-NEM-1902,River,2,2a,Fully,Not assessed,,,
13968,2012,12,Maquoketa River,01-MAQ-12,River,2,2a,Fully,Not assessed,,Not assessed,
14675,2012,1148,Marathon City Park Pond,04-RAC-1148,Lake,2,2a,Not assessed,Not assessed,,Fully,
14515,2012,808,Maynes Creek,02-WFC-808,River,2,2a,Fully,Not assessed,,,
14951,2012,1748,Mcbreen Marsh,06-LSR-1748,Wetland,2,2a,Fully,,,Not assessed,
14531,2012,843,Mcintosh Wildlife Area,02-WIN-843,Wetland,2,2a,Fully,,,Not assessed,
14605,2012,1769,Michaelsen Marsh,04-EDM-1769,Wetland,1,1,Fully,,,,
14633,2012,1042,Middle Avery Creek,04-LDM-1042,River,2,2a,Fully,Not assessed,,,
14159,2012,256,Middle Bear Creek,01-UIA-256,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
14546,2012,872,Middle Creek,03-NSK-872,River,2,2a,Fully,Not assessed,,,
14704,2012,1191,Middle Raccoon River,04-RAC-1191,River,2,2a,Fully,Not assessed,,Fully,
14705,2012,1192,Middle Raccoon River,04-RAC-1192,River,2,2a,Fully,Not assessed,,Not assessed,Not assessed
14708,2012,1195,Middle Raccoon River,04-RAC-1195,River,2,2a,Fully,Not assessed,,Not assessed,
13802,2012,1616,Mill Creek Lake,06-LSR-1616,Lake,2,2a,Fully,Fully,,Not assessed,
14368,2012,738,Minerva Creek,02-IOW-738,River,2,2a,Fully,Not assessed,,,
14195,2012,315,Mink Creek,01-VOL-315,River,2,2a,Fully,Not assessed,,,
13783,2012,1650,Minnewashta Lake,06-LSR-1650,Lake,2,2a,Fully,Fully,,Not assessed,
13911,2012,61,Mississippi River,01-NEM-61,River,2,2a,Fully,Not assessed,,Fully,
13989,2012,63,Mississippi River,01-NEM-63,River,2,2a,Not assessed,Not assessed,,Fully,
14025,2012,76,Mississippi River,01-NEM-76,River,2,2a,Fully,Not assessed,,Fully,
14026,2012,77,Mississippi River,01-NEM-77,River,2,2a,Fully,Not assessed,,Not assessed,
13913,2012,78,Mississippi River,01-NEM-78,River,2,2a,Fully,Not assessed,,Fully,
13909,2012,70,Mississippi River,01-NEM-70,River,2,2a,Fully,Not assessed,,Fully,
13912,2012,71,Mississippi River,01-NEM-71,River,2,2a,Fully,Not assessed,,Fully,
14984,2012,618,Mississippi River,02-ICM-618,River,2,2a,Not assessed,Not assessed,,Fully,
13803,2012,961,Mitchell Lake,02-CED-961,Lake,2,2a,Fully,,,Not assessed,
14918,2012,1627,Montgomery Creek,06-LSR-1627,River,2,2a,Fully,Not assessed,,,
13957,2012,1071,Morris Lake,04-LDM-1071,Lake,2,2a,Not assessed,,,Not assessed,Fully
14190,2012,302,Mossy Glen Creek,01-VOL-302,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
14329,2012,519,Mud Creek,02-CED-519,River,2,2a,Fully,Not assessed,,,
14606,2012,987,Myre Slough,04-EDM-987,Wetland,2,2a,Fully,,,Not assessed,
13806,2012,1506,Nelson Park Lake,06-BOY-1506,Lake,2,2a,Fully,Fully,,Not assessed,
14965,2012,1763,Nobles Lake,06-WEM-1763,Wetland,2,2a,Fully,,,Not assessed,
14801,2012,1388,Nodaway River,05-NOD-1388,River,2,2a,Not assessed,,,Fully,
14656,2012,1106,North Branch North River,04-LDM-1106,River,2,2a,Fully,Not assessed,,,
14201,2012,330,North Branch Volga River,01-VOL-330,River,2,2a,Fully,Not assessed,,,
14164,2012,264,North Canoe Creek,01-UIA-264,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
14261,2012,431,North Cedar Creek,01-YEL-431,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
14642,2012,1056,North Cedar Creek,04-LDM-1056,River,2,2a,Fully,Not assessed,,,
14775,2012,1315,North Colyn Marsh,05-CHA-1315,Wetland,2,2a,Fully,,,Not assessed,
14663,2012,1123,North Raccoon River,04-RAC-1123,River,2,2a,Not assessed,Not assessed,,Fully,
14670,2012,1138,North Raccoon River,04-RAC-1138,River,2,2a,Fully,Not assessed,,Not assessed,
14927,2012,1643,Ocheyedan Pits,06-LSR-1643,Lake,2,2a,Not assessed,Not assessed,,Fully,
13809,2012,1676,Oldham Lake,06-SOL-1676,Lake,2,2a,Fully,Fully,,Not assessed,
14856,2012,1518,Otter Creek,06-BOY-1518,River,2,2a,Fully,Not assessed,,,
14933,2012,1749,Pachmayr Marsh,06-LSR-1749,Wetland,2,2a,Fully,,,Not assessed,
14132,2012,226,Paint Creek,01-UIA-226,River,2,2a,Fully,Not assessed,,Not assessed,
14133,2012,227,Paint Creek,01-UIA-227,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
13881,2012,1680,Percival Lake,06-WED-1680,Lake,2,2a,Not assessed,,,Fully,
14769,2012,1778,Perkins Marsh,04-UDM-1778,Wetland,2,2a,Fully,,,Not assessed,
14535,2012,6292,Pike Run Lateral,02-WIN-6292,River,2,2a,Fully,Not assessed,,,
14423,2012,1424,Pilot Branch,05-NSH-1424,River,2,2a,Fully,Not assessed,,,
13882,2012,851,Pilot Knob Lake,02-WIN-851,Lake,2,2a,Not assessed,Not assessed,,Fully,
14237,2012,386,Pine Creek,01-WPS-386,River,2,2a,Fully,Not assessed,,,
14935,2012,1649,Pleasant Lake,06-LSR-1649,Lake,2,2a,Fully,,,Not assessed,
13814,2012,888,Pollmiller Park Lake,03-SKM-888,Lake,2,2a,Fully,Fully,,Fully,
13976,2012,32,Prairie Creek,01-MAQ-32,River,2,2a,Fully,Not assessed,,,
14922,2012,1635,Prairie Creek,06-LSR-1635,River,2,2a,Fully,Not assessed,,,
13979,2012,1854,Prairie Creek,01-MAQ-1854,River,2,2a,Fully,Not assessed,,,
14932,2012,1647,Prairie Lake,06-LSR-1647,Lake,2,2a,Fully,,,Not assessed,
13883,2012,6312,Railroad Lake (Falls Access),02-CED-6312,Lake,2,2a,Not assessed,,,Fully,
13965,2012,2031,Rathbun Reservoir - Buck Branch Arm,05-CHA-2031,Reservoir,2,2a,Not assessed,Not assessed,,Fully,
14473,2012,718,Richland Creek,02-IOW-718,River,2,2a,Fully,Not assessed,,,
14807,2012,1413,Riverton,05-NSH-1413,Wetland,2,2a,Fully,,,Not assessed,
14107,2012,186,Roberts Creek,01-TRK-186,River,2,2a,Fully,Not assessed,,,
14990,2012,3,Rock Creek,01-MAQ-3,River,2,2a,Fully,Not assessed,,,
14989,2012,4,Rock Creek,01-MAQ-4,River,2,2a,Fully,Not assessed,,,
14313,2012,493,Rock Creek,02-CED-493,River,2,2a,Fully,Not assessed,,Not assessed,
14381,2012,586,Rock Creek,02-CED-586,River,2,2a,Fully,Not assessed,,Not assessed,
13819,2012,526,Rodgers Park Lake,02-CED-526,Lake,2,2a,Fully,Fully,,Not assessed,
14925,2012,1742,Round Lake,06-LSR-1742,Wetland,2,2a,Fully,,,Not assessed,
14931,2012,1773,Rush Lake,06-LSR-1773,Lake,2,2a,Fully,,,Not assessed,
13884,2012,1987,Sand Lake,02-IOW-1987,Lake,2,2a,Not assessed,,,Fully,
14940,2012,1662,Sandbar Slough,06-LSR-1662,Wetland,2,2a,Fully,,,Not assessed,
13885,2012,1504,Schaben Pond,06-BOY-1504,Lake,2,2a,Not assessed,,,Fully,
13886,2012,1639,Scharnberg Pond,06-LSR-1639,Lake,2,2a,Not assessed,Not assessed,,Fully,
13887,2012,6313,Seminole Valley Park Lakes,02-CED-6313,Lake,2,2a,Not assessed,Not assessed,,Fully,
14806,2012,1410,Sevenmile Creek,05-NOD-1410,River,2,2a,Fully,Not assessed,,,
13888,2012,1006,Shimek Forest Ponds,04-LDM-1006,Lake,2,2a,Not assessed,,,Fully,
14694,2012,1779,Shimon Marsh,04-RAC-1779,Wetland,2,2a,Fully,,,Not assessed,
14785,2012,1342,Shoal Creek,05-CHA-1342,River,2,2a,Fully,Not assessed,,,
14912,2012,1614,Silver Creek,06-LSR-1614,River,2,2a,Fully,Not assessed,,,
14222,2012,363,Silver Creek,01-WPS-363,River,2,2a,Fully,Not assessed,,,
14233,2012,379,Silver Creek,01-WPS-379,River,2,2a,Fully,Not assessed,,,
14507,2012,797,Silver Lake Marsh,02-SHL-797,Wetland,2,2a,Fully,,,Not assessed,
14550,2012,891,Skunk River,03-SKU-891,River,2,2a,Fully,Not assessed,,Not assessed,
14552,2012,892,Skunk River,03-SKU-892,River,2,2a,Fully,Not assessed,,Not assessed,Not assessed
14553,2012,893,Skunk River,03-SKU-893,River,2,2a,Not assessed,Not assessed,,Fully,
13824,2012,1362,Slip Bluff Lake,05-GRA-1362,Lake,2,2a,Fully,Fully,,Not assessed,
14260,2012,430,Sny Magill Creek,01-YEL-430,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
14629,2012,1032,Soap Creek,04-LDM-1032,River,2,2a,Fully,Not assessed,,Not assessed,
14952,2012,1674,Soldier River,06-SOL-1674,River,2,2a,Fully,Not assessed,,Not assessed,
14358,2012,561,South Beaver Creek,02-CED-561,River,2,2a,Fully,Not assessed,,,
14776,2012,1316,South Colyn Marsh,05-CHA-1316,Wetland,2,2a,Fully,,,Not assessed,
14069,2012,117,South Fork Big Mill Creek,01-TRK-117,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
13987,2012,58,South Fork Maquoketa River,01-MAQ-58,River,2,2a,Fully,Not assessed,,,
14163,2012,263,South Pine Creek,01-UIA-263,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
13889,2012,72,South Sabula Lake,01-NEM-72,Lake,2,2a,Not assessed,Not assessed,,Fully,
13983,2012,49,Spring Branch,01-MAQ-49,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
14590,2012,1770,State Line Marsh,04-BLU-1770,Wetland,2,2a,Fully,,,Not assessed,
14070,2012,118,Storybook Hollow,01-TRK-118,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
13974,2012,26,Sugar Creek,01-MAQ-26,River,2,2a,Fully,Not assessed,,,
14310,2012,490,Sugar Creek,02-CED-490,River,2,2a,Fully,Not assessed,,,
13830,2012,1471,Summit Lake,05-PLA-1471,Lake,2,2a,Fully,,,Not assessed,Not assessed
14937,2012,1658,Sunken Lake,06-LSR-1658,Wetland,2,2a,Fully,,,Not assessed,
14930,2012,1774,Sutton Lake Marsh,06-LSR-1774,Wetland,2,2a,Fully,,,Not assessed,
14405,2012,631,Swan Lake,02-IOW-631,Wetland,2,2a,Fully,,,Not assessed,
13833,2012,1371,Three Mile Lake,05-GRA-1371,Lake,1,1,Fully,,,Fully,Fully
14690,2012,1783,Tomahawk Marsh,04-RAC-1783,Wetland,2,2a,Fully,,,Not assessed,
