SessionID,SampleDate,FIBI,FIBIClass,SampleQuality,IBIType,FishTags,AdminQualifiers,SiteID,StreamName,ProgID,Landmark,Type,Tags,SegID,EcoRegionDesig,County,MajorBasin,DrainageArea,ThermalClass,HUC12,LatDD,LonDD,IsRiffle,IsPublicLand,CurrentStatus
146,2013-08-22,77,Excellent,Good,Warm Water,,,265,Volga River,VO003,Randalia,Wadeable,Iowa DNR Fisheries,296,47c,Fayette,Mississippi,22.192,Warm Water,huc070600040502,42.84293,-91.93985,Yes,False,Candidate Reference Site
153,1999-09-07,77,Excellent,Good,Warm Water,,,993,Little Cedar River,LC001,East of Osage,Wadeable,Iowa DNR Fisheries,578,47c,Mitchell,Mississippi,118,Warm Water,huc070802010802,43.34873,-92.69131,Undetermined,False,Survey Site
173,1998-09-18,77,Excellent,Good,Warm Water,,,1049,Maquoketa River,MQ001,2 miles E of Monticello,Large River,Iowa DNR Fisheries,15,47c,Jones,Mississippi,674,Warm Water,huc070600060408,42.22451,-91.12323,Undetermined,False,Survey Site
229,2016-08-04,77,Excellent,Good,Warm Water,,,1018,Turkey River,TK005,Below Vernon Springs Dam,Wadeable,Iowa DNR Fisheries,154,47c,Howard,Mississippi,80,Warm Water,huc070600040303,43.3472,-92.13652,Undetermined,False,Survey Site
339,2011-06-17,77,Excellent,Fair,Warm Water,,,1129,Little Turkey River,,SE of Colesburg,Wadeable,Iowa DNR Fisheries,162,52b,Delaware,Mississippi,3.9,Cold Water,huc070600040903,42.62028,-91.16895,N/A,False,Survey Site
342,2015-05-15,77,Excellent,Good,Warm Water,,,1129,Little Turkey River,,SE of Colesburg,Wadeable,Iowa DNR Fisheries,162,52b,Delaware,Mississippi,3.9,Cold Water,huc070600040903,42.62028,-91.16895,N/A,False,Survey Site
400,2017-08-22,77,Excellent,Good,Warm Water,,,1039,Maquoketa River,MQ004,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.53627,-91.49927,Undetermined,False,Survey Site
488,2018-07-25,77,Excellent,Good,Warm Water,,,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,Wadeable,Iowa DNR Fisheries,155,47c,Howard,Mississippi,75,Warm Water,huc070600040303,43.33955,-92.15564,Undetermined,False,Survey Site
496,2018-08-01,77,Excellent,Good,Warm Water,,,1039,Maquoketa River,MQ004,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.53627,-91.49927,Undetermined,False,Survey Site
668,2020-07-22,77,Excellent,Good,Warm Water,,,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,49,Warm Water,huc070600060207,42.49689,-91.50265,Undetermined,False,Survey Site
837,2023-08-11,77,Excellent,Good,Warm Water,,,1439,Plum Creeek,,North Buena Vista,Wadeable,,147,52b,Clayton,Mississippi,6.89,Cold Water,huc070600030706,42.66349,-90.93027,N/A,False,Survey Site
112,2008-07-24,76,Excellent,Good,Warm Water,,,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,Wadeable,Iowa DNR Fisheries,155,47c,Howard,Mississippi,75,Warm Water,huc070600040303,43.33955,-92.15564,Undetermined,False,Survey Site
139,2014-08-14,76,Excellent,Good,Warm Water,,,264,North Branch Volga River,NV001,Randalia,Wadeable,Iowa DNR Fisheries,330,47c,Fayette,Mississippi,24.514,Warm Water,huc070600040501,42.84731,-91.91754,No,False,Survey Site
149,2015-08-19,76,Excellent,Good,Warm Water,,,1024,Volga River,VO002,US Twin Bridges Park,Wadeable,Iowa DNR Fisheries,296,47c,Fayette,Mississippi,56,Warm Water,huc070600040504,42.8209,-91.88828,Undetermined,False,Survey Site
200,2009-09-09,76,Excellent,Good,Warm Water,,,1087,Iowa River,IA005,S of Iowa Falls - Eagle City Park,Wadeable,Iowa DNR Fisheries,648,47b,Hardin,Mississippi,714,Warm Water,huc070802070901,42.4735,-93.14547,Undetermined,False,Survey Site
493,2018-08-29,76,Excellent,Good,Warm Water,,,1024,Volga River,VO002,US Twin Bridges Park,Wadeable,Iowa DNR Fisheries,296,47c,Fayette,Mississippi,56,Warm Water,huc070600040504,42.8209,-91.88828,Undetermined,False,Survey Site
552,2019-07-23,76,Excellent,Good,Warm Water,,,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,49,Warm Water,huc070600060207,42.49689,-91.50265,Undetermined,False,Survey Site
718,2021-07-28,76,Excellent,Good,Warm Water,,,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,49,Warm Water,huc070600060207,42.49689,-91.50265,Undetermined,False,Survey Site
128,2013-08-08,75,Excellent,Good,Warm Water,,,1022,Turkey River,TK008,US confluence with North Fork Turkey,Wadeable,Iowa DNR Fisheries,156,47c,Howard,Mississippi,28,Warm Water,huc070600040302,43.33301,-92.21722,Undetermined,False,Survey Site
511,2018-08-21,75,Excellent,Good,Warm Water,,,1212,Willow Creek,,Volga,Wadeable,Iowa DNR Fisheries,312,52b,Clayton,Mississippi,2.32,Cold Water,huc070600040604,42.80159,-91.59621,N/A,False,Survey Site
598,2014-09-04,75,Excellent,Good,Warm Water,,,643,Tetes des Morts Creek,TDM2,St. Donatus,Wadeable,TMDL/Headwater Reference Study,122,52b,Jackson,Mississippi,8.529,Warm Water,huc070600050204,42.3607,-90.61797,N/A,False,Survey Site
707,2021-07-27,75,Excellent,Good,Warm Water,,,1014,Maquoketa River,MQ006,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.54116,-91.50474,Undetermined,False,Survey Site
722,2021-07-22,75,Excellent,Good,Warm Water,,,1017,Maquoketa River,MQ007,S of Manchester,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,305,Warm Water,huc070600060210,42.47341,-91.45498,Undetermined,False,Survey Site
793,2022-07-27,75,Excellent,Good,Warm Water,,,409,Bear Creek,,Edgewood - Bixby Preserve,Wadeable,UHL Side Project,298,52b,Clayton,Mississippi,5.838,Cold Water,huc070600040607,42.67356,-91.39564,N/A,False,Survey Site
66,2012-09-05,74,Excellent,Good,Warm Water,,,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,49,Warm Water,huc070600060207,42.49689,-91.50265,Undetermined,False,Survey Site
140,2010-08-17,74,Excellent,Good,Warm Water,,,1024,Volga River,VO002,US Twin Bridges Park,Wadeable,Iowa DNR Fisheries,296,47c,Fayette,Mississippi,56,Warm Water,huc070600040504,42.8209,-91.88828,Undetermined,False,Survey Site
150,2015-08-11,74,Excellent,Good,Warm Water,,,265,Volga River,VO003,Randalia,Wadeable,Iowa DNR Fisheries,296,47c,Fayette,Mississippi,22.192,Warm Water,huc070600040502,42.84293,-91.93985,Yes,False,Candidate Reference Site
185,2007-09-20,74,Excellent,Fair,Warm Water,,,1068,Cedar River,CR002,Downstream of Waverly,Wadeable,Iowa DNR Fisheries,472,47c,Bremer,Mississippi,1549,Warm Water,huc070802011204,42.71156,-92.44695,Undetermined,False,Survey Site
187,2007-09-26,74,Excellent,Good,Warm Water,,,1070,Shell Rock River,SH003,Downstream of Heery Woods,Wadeable,Iowa DNR Fisheries,783,47c,Butler,Mississippi,1662,Warm Water,huc070802020704,42.76866,-92.65653,Undetermined,False,Survey Site
213,2010-08-31,74,Excellent,Good,Warm Water,,,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,305,Warm Water,huc070600060210,42.45479,-91.43064,Undetermined,False,Survey Site
262,2016-08-29,74,Excellent,Good,Warm Water,,,265,Volga River,VO003,Randalia,Wadeable,Iowa DNR Fisheries,296,47c,Fayette,Mississippi,22.192,Warm Water,huc070600040502,42.84293,-91.93985,Yes,False,Candidate Reference Site
266,2012-08-09,74,Excellent,Good,Warm Water,,,662,Brownfield Creek,BroCr1,Colesburg,Wadeable,,180,52b,Clayton,Mississippi,0.984,Cold Water,huc070600040801,42.65677,-91.24807,N/A,False,Rejected Candidate Reference Site
311,2016-08-30,74,Excellent,Good,Warm Water,,,1143,Unnamed Tributary to South Fork Maquoketa River,,Baldwin,Wadeable,Iowa DNR Fisheries,6647,47f,Jackson,Mississippi,1,Warm Water,huc070600060410,42.1258,-90.82169,N/A,False,Survey Site
312,2011-08-18,74,Excellent,Good,Warm Water,,,1143,Unnamed Tributary to South Fork Maquoketa River,,Baldwin,Wadeable,Iowa DNR Fisheries,6647,47f,Jackson,Mississippi,1,Warm Water,huc070600060410,42.1258,-90.82169,N/A,False,Survey Site
412,2017-08-28,74,Excellent,Good,Warm Water,,,1024,Volga River,VO002,US Twin Bridges Park,Wadeable,Iowa DNR Fisheries,296,47c,Fayette,Mississippi,56,Warm Water,huc070600040504,42.8209,-91.88828,Undetermined,False,Survey Site
413,2017-08-24,74,Excellent,Good,Warm Water,,,265,Volga River,VO003,Randalia,Wadeable,Iowa DNR Fisheries,296,47c,Fayette,Mississippi,22.192,Warm Water,huc070600040502,42.84293,-91.93985,Yes,False,Candidate Reference Site
485,2018-08-15,74,Excellent,Good,Warm Water,,,1034,Shell Rock River,SH007,Nagle Wildlife Area,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,517,Warm Water,huc070802020304,43.08836,-92.9856,Undetermined,False,Survey Site
539,2019-07-30,74,Excellent,Good,Warm Water,,,1015,Maquoketa River,MQ002,Below Delhi Dam,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,347,Warm Water,huc070600060210,42.40792,-91.34529,Undetermined,False,Survey Site
541,2019-08-07,74,Excellent,Good,Warm Water,,,1014,Maquoketa River,MQ006,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.54116,-91.50474,Undetermined,False,Survey Site
759,2022-08-01,74,Excellent,Good,Warm Water,,,1034,Shell Rock River,SH007,Nagle Wildlife Area,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,517,Warm Water,huc070802020304,43.08836,-92.9856,Undetermined,False,Survey Site
43,2014-09-16,73,Excellent,Good,Warm Water,,,1016,Maquoketa River,MQ003,Lyle Retz Park,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,351,Warm Water,huc070600060210,42.39825,-91.31532,Undetermined,False,Survey Site
113,2010-07-21,73,Excellent,Good,Warm Water,,,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,Wadeable,Iowa DNR Fisheries,155,47c,Howard,Mississippi,75,Warm Water,huc070600040303,43.33955,-92.15564,Undetermined,False,Survey Site
129,2014-08-05,73,Excellent,Fair,Warm Water,,,1022,Turkey River,TK008,US confluence with North Fork Turkey,Wadeable,Iowa DNR Fisheries,156,47c,Howard,Mississippi,28,Warm Water,huc070600040302,43.33301,-92.21722,Undetermined,False,Survey Site
144,2010-08-19,73,Excellent,Good,Warm Water,,,265,Volga River,VO003,Randalia,Wadeable,Iowa DNR Fisheries,296,47c,Fayette,Mississippi,22.192,Warm Water,huc070600040502,42.84293,-91.93985,Yes,False,Candidate Reference Site
398,2017-08-23,73,Excellent,Good,Warm Water,,,1014,Maquoketa River,MQ006,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.54116,-91.50474,Undetermined,False,Survey Site
690,2020-09-16,73,Excellent,Good,Warm Water,,,1286,Unnamed Tributary to Canoe Creek,UI_CC_10,Upper Iowa,Wadeable,Iowa DNR Fisheries/Cold Water Project/Upper Iowa River Watershed,260,52b,Winneshiek,Mississippi,0.63,Cold Water,huc070600020302,43.36133,-91.69063,N/A,False,Survey Site
770,2022-07-28,73,Excellent,Good,Warm Water,,,1014,Maquoketa River,MQ006,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.54116,-91.50474,Undetermined,False,Survey Site
62,2014-08-22,72,Excellent,Good,Warm Water,,,1030,Buck Creek,BK002,3 miles west of Hopkinton,Wadeable,Iowa DNR Fisheries,45,47c,Delaware,Mississippi,46,Warm Water,huc070600060401,42.35621,-91.31347,Undetermined,False,Survey Site
71,2014-08-08,72,Excellent,Good,Warm Water,,,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,49,Warm Water,huc070600060207,42.49689,-91.50265,Undetermined,False,Survey Site
125,2009-08-11,72,Excellent,Good,Warm Water,,,1022,Turkey River,TK008,US confluence with North Fork Turkey,Wadeable,Iowa DNR Fisheries,156,47c,Howard,Mississippi,28,Warm Water,huc070600040302,43.33301,-92.21722,Undetermined,False,Survey Site
136,2015-08-26,72,Excellent,Fair,Warm Water,,,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,Wadeable,Iowa DNR Fisheries,223,47c,Howard,Mississippi,35,Warm Water,huc070600040301,43.36692,-92.21319,Undetermined,False,Survey Site
492,2018-08-23,72,Excellent,Good,Warm Water,,,264,North Branch Volga River,NV001,Randalia,Wadeable,Iowa DNR Fisheries,330,47c,Fayette,Mississippi,24.514,Warm Water,huc070600040501,42.84731,-91.91754,No,False,Survey Site
494,2018-08-22,72,Excellent,Good,Warm Water,,,265,Volga River,VO003,Randalia,Wadeable,Iowa DNR Fisheries,296,47c,Fayette,Mississippi,22.192,Warm Water,huc070600040502,42.84293,-91.93985,Yes,False,Candidate Reference Site
560,2019-08-16,72,Excellent,Good,Warm Water,,,265,Volga River,VO003,Randalia,Wadeable,Iowa DNR Fisheries,296,47c,Fayette,Mississippi,22.192,Warm Water,huc070600040502,42.84293,-91.93985,Yes,False,Candidate Reference Site
23,2002-08-21,71,Excellent,Good,Warm Water,,,1015,Maquoketa River,MQ002,Below Delhi Dam,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,347,Warm Water,huc070600060210,42.40792,-91.34529,Undetermined,False,Survey Site
68,2013-07-31,71,Excellent,Good,Warm Water,,,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,49,Warm Water,huc070600060207,42.49689,-91.50265,Undetermined,False,Survey Site
122,2014-08-11,71,Excellent,Good,Warm Water,,,1039,Maquoketa River,MQ004,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.53627,-91.49927,Undetermined,False,Survey Site
137,2010-08-18,71,Excellent,Good,Warm Water,,,264,North Branch Volga River,NV001,Randalia,Wadeable,Iowa DNR Fisheries,330,47c,Fayette,Mississippi,24.514,Warm Water,huc070600040501,42.84731,-91.91754,No,False,Survey Site
157,2000-07-19,71,Excellent,Fair,Warm Water,,,998,Buffalo Creek,BF001,SE of Coggen,Wadeable,Iowa DNR Fisheries,375,47c,Linn,Mississippi,166,Warm Water,huc070801020905,42.26718,-91.49529,Undetermined,False,Survey Site
230,2016-07-29,71,Excellent,Good,Warm Water,,,1028,Coffins Creek,CO003,NE of Masonville,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,40,Warm Water,huc070600060207,42.49255,-91.5539,Undetermined,False,Survey Site
254,2016-08-31,71,Excellent,Good,Warm Water,,,1024,Volga River,VO002,US Twin Bridges Park,Wadeable,Iowa DNR Fisheries,296,47c,Fayette,Mississippi,56,Warm Water,huc070600040504,42.8209,-91.88828,Undetermined,False,Survey Site
255,2016-08-16,71,Excellent,Good,Warm Water,,,1022,Turkey River,TK008,US confluence with North Fork Turkey,Wadeable,Iowa DNR Fisheries,156,47c,Howard,Mississippi,28,Warm Water,huc070600040302,43.33301,-92.21722,Undetermined,False,Survey Site
326,2010-04-21,71,Excellent,Good,Warm Water,,,1139,Monastery Creek,,Dubuque,Wadeable,Iowa DNR Fisheries,6645,52b,Dubuque,Mississippi,2,Cold Water,huc070600050102,42.41073,-90.77131,N/A,True,Survey Site
484,2018-08-14,71,Excellent,Good,Warm Water,,,1033,Shell Rock River,SH006,Rockford below dam,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,531,Warm Water,huc070802020304,43.04059,-92.94055,Undetermined,False,Survey Site
505,2018-07-16,71,Excellent,Good,Warm Water,,,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,49,Warm Water,huc070600060207,42.49689,-91.50265,Undetermined,False,Survey Site
559,2019-08-19,71,Excellent,Good,Warm Water,,,264,North Branch Volga River,NV001,Randalia,Wadeable,Iowa DNR Fisheries,330,47c,Fayette,Mississippi,24.514,Warm Water,huc070600040501,42.84731,-91.91754,No,False,Survey Site
700,2021-08-05,71,Excellent,Good,Warm Water,,,1317,Buffalo Creek,,Buffalo Creek Park (Below Dam),Wadeable,Iowa DNR Fisheries,375,47c,Linn,Mississippi,148,Warm Water,huc070801020905,42.28329,-91.53171,Undetermined,True,Survey Site
