SeriesID,SampleDate,IsPreferred,IsValidSample,BMIBI,BMIBIClass,SampleQuality,SampleGear,BMIBIType,SiteID,StreamName,ProgID,Landmark,Type,Tags,SegID,EcoRegionDesig,County,MajorBasin,DrainageArea,ThermalClass,HUC12,LatDD,LonDD,IsRiffle,IsPublicLand,CurrentStatus
261,1997-09-22,True,True,84,Excellent,Unspecified/Unspecified/Unspecified,ArtSub,Warm Water,114,Bear Creek,,Skunk River Greenbelt - Ames,Wadeable,,958,47b,Story,Mississippi,28.156,Warm Water,huc070801050403,42.1136,-93.56107,No,True,Reference Site
1216,2011-08-18,True,True,84,Excellent,Good/Good/Good,Surb,Warm Water,726,Unnamed Tributary to Mississippi River,HW69,Lansing WMA,Headwater,Headwater Reference Study,6333,52b,Allamakee,Mississippi,2.963,Warm Water,huc070600010702,43.40479,-91.26915,N/A,True,Candidate Reference Site
1359,2012-09-17,True,True,84,Excellent,Good/Good/Good,Surb,Warm Water,163,Deep Creek,,Wadena,Headwater,Headwater Reference Study,1876,52b,Fayette,Mississippi,2.607,Warm Water,huc070600040604,42.80826,-91.65524,N/A,False,Reference Site
2011,2016-08-16,True,True,84,Excellent,Good/Good/Good,Hess,Warm Water,288,Upper Iowa River,,Dorchester,Wadeable,Ambient Monthly WQ,237,52b,Allamakee,Mississippi,767.863,Warm Water,huc070600020602,43.42149,-91.50903,N/A,False,Survey Site
2023,2016-08-24,True,True,84,Excellent,Good/Good/Good,Hess,Warm Water,163,Deep Creek,,Wadena,Headwater,Headwater Reference Study,1876,52b,Fayette,Mississippi,2.607,Warm Water,huc070600040604,42.80826,-91.65524,N/A,False,Reference Site
2032,2016-07-18,True,True,84,Excellent,Good/Good/Good,Surb,Warm Water,775,Unnamed Tributary to Volga Lake Outlet,HW#3,Fayette,Headwater,Headwater Reference Study,6430,52b,Fayette,Mississippi,0.79,Warm Water,huc070600040505,42.89357,-91.76488,N/A,False,Candidate Reference Site
346,2008-08-21,True,True,83,Excellent,Good/Good/Good,Hess,Warm Water,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,Wadeable,RMN Trend Site,524,47c,Buchanan,Mississippi,32.504,Warm Water,huc070802051003,42.32914,-91.98213,Yes,True,Reference Site
1076,2010-09-20,True,True,83,Excellent,Good/Good/Good,Hess,Warm Water,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,Headwater,Headwater Reference Study,6327,47c,Fayette,Mississippi,5.111,Warm Water,huc070600040204,43.01694,-91.94498,Yes,False,Candidate Reference Site
1167,2011-08-23,True,True,83,Excellent,Good/Good/Good,ArtSub,Warm Water,795,Unnamed Tributary to East Nishnabotna River,,Audubon,Headwater,Headwater Reference Study,6451,47e,Audubon,Missouri,3.676,Warm Water,huc102400030205,41.75209,-94.89692,N/A,False,Candidate Reference Site
1398,2012-08-07,True,True,83,Excellent,Fair/Fair/Fair,ArtSub,Warm Water,953,Winnebago River,,Mason City - US1,Wadeable,,827,47c,Cerro Gordo,Mississippi,463,Warm Water,huc070802030306,43.19288,-93.21051,Undetermined,False,Survey Site
1879,2015-08-04,True,True,83,Excellent,Good/Good/Good,Surb,Warm Water,775,Unnamed Tributary to Volga Lake Outlet,HW#3,Fayette,Headwater,Headwater Reference Study,6430,52b,Fayette,Mississippi,0.79,Warm Water,huc070600040505,42.89357,-91.76488,N/A,False,Candidate Reference Site
2013,2016-09-20,True,True,83,Excellent,Good/Good/Good,Surb,Warm Water,775,Unnamed Tributary to Volga Lake Outlet,HW#3,Fayette,Headwater,Headwater Reference Study,6430,52b,Fayette,Mississippi,0.79,Warm Water,huc070600040505,42.89357,-91.76488,N/A,False,Candidate Reference Site
2120,2017-08-28,True,True,83,Excellent,Good/Good/Good,Surb,Warm Water,1164,Wolf Creek,REMAP #453,Elkport,Headwater,REMAP2,177,52b,Clayton,Mississippi,3.86,Warm Water,huc070600040802,42.72829,-91.29208,N/A,False,Survey Site
2186,2018-08-07,True,True,83,Excellent,Good/Good/Good,Hess,Warm Water,127,Dibble Creek,,Clermont,Headwater,Headwater Reference Study,203,52b,Fayette,Mississippi,13.33,Warm Water,huc070600040704,43.02713,-91.66992,N/A,False,Reference Site
2195,2018-08-02,True,True,83,Excellent,Good/Good/Good,Hess,Warm Water,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,Wadeable,RMN Trend Site,524,47c,Buchanan,Mississippi,32.504,Warm Water,huc070802051003,42.32914,-91.98213,Yes,True,Reference Site
345,2007-09-04,True,True,82,Excellent,Good/Good/Good,Hess,Warm Water,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,Wadeable,RMN Trend Site,524,47c,Buchanan,Mississippi,32.504,Warm Water,huc070802051003,42.32914,-91.98213,Yes,True,Reference Site
75,1999-07-30,True,True,82,Excellent,Unspecified/Unspecified/Unspecified,Hess,Warm Water,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,Wadeable,South Fork Iowa River Project,748,47b,Hardin,Mississippi,120.775,Warm Water,huc070802070603,42.38525,-93.26243,Yes,True,Reference Site
102,1995-08-17,True,True,82,Excellent,Unspecified/Unspecified/Unspecified,Hess,Warm Water,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,Headwater,Headwater Reference Study/RMN Trend Site,848,47b,Worth,Mississippi,20.479,Warm Water,huc070802030302,43.27668,-93.35399,Yes,True,Reference Site
161,1996-08-29,True,True,82,Excellent,Unspecified/Unspecified/Unspecified,ArtSub,Warm Water,53,Coldwater Creek,,Greene,Wadeable,,789,47c,Butler,Mississippi,62.96,Warm Water,huc070802020403,42.85083,-92.77662,No,False,Reference Site
567,2008-09-16,True,True,82,Excellent,Good/Good/Good,Hess,Warm Water,288,Upper Iowa River,,Dorchester,Wadeable,Ambient Monthly WQ,237,52b,Allamakee,Mississippi,767.863,Warm Water,huc070600020602,43.42149,-91.50903,N/A,False,Survey Site
1393,2012-09-10,True,True,82,Excellent,Good/Good/Good,Surb,Warm Water,883,Wolf Creek,,Volga,Headwater,Headwater Reference Study,6518,52b,Clayton,Mississippi,3.338,Warm Water,huc070600040604,42.81603,-91.52564,N/A,False,Candidate Reference Site
1421,2012-09-19,True,True,82,Excellent,Good/Good/Good,Hess,Warm Water,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,Headwater,Headwater Reference Study,6327,47c,Fayette,Mississippi,5.111,Warm Water,huc070600040204,43.01694,-91.94498,Yes,False,Candidate Reference Site
1608,2013-09-16,True,True,82,Excellent,Good/Good/Good,Hess,Warm Water,879,Unnamed Tributary to Little Volga,,Maynard,Headwater,Headwater Reference Study,6514,47c,Fayette,Mississippi,7.371,Warm Water,huc070600040503,42.813,-91.90156,No,False,Candidate Reference Site
1819,2015-05-19,True,True,82,Excellent,Good/Good/Good,ArtSub,Warm Water,775,Unnamed Tributary to Volga Lake Outlet,HW#3,Fayette,Headwater,Headwater Reference Study,6430,52b,Fayette,Mississippi,0.79,Warm Water,huc070600040505,42.89357,-91.76488,N/A,False,Candidate Reference Site
1877,2015-09-21,True,True,82,Excellent,Good/Good/Good,Surb,Warm Water,775,Unnamed Tributary to Volga Lake Outlet,HW#3,Fayette,Headwater,Headwater Reference Study,6430,52b,Fayette,Mississippi,0.79,Warm Water,huc070600040505,42.89357,-91.76488,N/A,False,Candidate Reference Site
2040,2016-08-24,True,True,82,Excellent,Good/Good/Good,Hess,Warm Water,165,Brush Creek,,Wadena,Wadeable,,317,52b,Fayette,Mississippi,31.72,Warm Water,huc070600040601,42.81004,-91.66695,N/A,False,Reference Site
2043,2016-07-18,True,True,82,Excellent,Fair/Fair/Fair,ArtSub,Warm Water,775,Unnamed Tributary to Volga Lake Outlet,HW#3,Fayette,Headwater,Headwater Reference Study,6430,52b,Fayette,Mississippi,0.79,Warm Water,huc070600040505,42.89357,-91.76488,N/A,False,Candidate Reference Site
2110,2017-07-31,True,True,82,Excellent,Good/Good/Good,Hess,Warm Water,315,Unnamed Tributary To Otter Creek,REMAP #3,West Union,Headwater,REMAP/Headwater Reference Study,1852,52b,Fayette,Mississippi,2.259,Warm Water,huc070600040706,42.94484,-91.76021,N/A,False,Survey Site
2115,2017-08-07,True,True,82,Excellent,Good/Good/Good,Hess,Warm Water,56,Bear Creek,,Buchanan Co Park- Brandon,Wadeable,,523,47c,Buchanan,Mississippi,44.064,Warm Water,huc070802051004,42.30222,-91.95853,Yes,True,Reference Site
2191,2018-09-11,True,True,82,Excellent,Good/Good/Good,ArtSub,Warm Water,317,Unnamed Tributary to Muscatine Slough,REMAP #27,Muscatine,Headwater,REMAP/Headwater Reference Study,1866,72d,Muscatine,Mississippi,5.811,Warm Water,huc070801010701,41.40499,-91.10391,N/A,False,Survey Site
2569,2022-08-25,True,True,82,Excellent,Good/Good/Good,Float ArtSub,Warm Water,280,West Fork Cedar River,,Finchford,Wadeable,Ambient Monthly WQ,801,47c,Black Hawk,Mississippi,850.32,Warm Water,huc070802040607,42.62896,-92.5437,Undetermined,False,Survey Site
2574,2022-08-15,True,True,82,Excellent,Good/Good/Good,Hess,Warm Water,843,Shell Rock River,,Shell Rock,Large River,Ambient Monthly WQ/2011 Nutrient (WW),783,47c,Butler,Mississippi,1730.171,Warm Water,huc070802020705,42.71153,-92.58154,Undetermined,False,Survey Site
615,2002-09-04,True,True,81,Excellent,Good/Good/Good,Hess,Warm Water,324,Cedar River,REMAP #13,Floyd,Large River,REMAP,478,47c,Floyd,Mississippi,1007.727,Warm Water,huc070802011001,43.14297,-92.73966,Yes,False,Survey Site
16,2007-07-24,True,True,81,Excellent,Good/Good/Good,ArtSub,Warm Water,2,Little Beaver Creek,,Woodward,Wadeable,,1237,47b,Dallas,Mississippi,33.867,Warm Water,huc071000040908,41.83663,-93.96773,Yes,False,Reference Site
134,1995-10-03,True,True,81,Excellent,Unspecified/Unspecified/Unspecified,Hess,Warm Water,45,Little Cedar River,,Colwell Co Park,Wadeable,,576,47c,Floyd,Mississippi,246.838,Warm Water,huc070802010902,43.15233,-92.64391,Yes,True,Reference Site
159,1996-07-22,True,True,81,Excellent,Unspecified/Unspecified/Unspecified,Hess,Warm Water,52,Bailey Creek,,Ingebretson County Park - Sheffield,Wadeable,,820,47c,Franklin,Mississippi,76.963,Warm Water,huc070802040102,42.90273,-93.26263,Yes,True,Reference Site
1110,2010-05-25,True,True,81,Excellent,Good/Good/Good,Hess,Warm Water,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,Headwater,Headwater Reference Study,6327,47c,Fayette,Mississippi,5.111,Warm Water,huc070600040204,43.01694,-91.94498,Yes,False,Candidate Reference Site
251,2003-09-09,True,True,81,Excellent,Good/Good/Good,Hess,Warm Water,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,Wadeable,RMN Trend Site,260,52b,Winneshiek,Mississippi,66.621,Warm Water,huc070600020302,43.36702,-91.61832,N/A,True,Reference Site
258,1997-09-19,True,True,81,Excellent,Unspecified/Unspecified/Unspecified,ArtSub,Warm Water,111,South Skunk River,,Ames - River Valley Park,Wadeable,,933,47b,Story,Mississippi,325.458,Warm Water,huc070801050406,42.03232,-93.59292,No,False,Survey Site
1334,2012-08-09,True,True,81,Excellent,Good/Good/Good,ArtSub,Warm Water,136,Barber Creek,,Barber Creek SWMA - Grand Mound,Wadeable,,364,47f,Clinton,Mississippi,17.511,Warm Water,huc070801030603,41.77599,-90.61269,N/A,True,Reference Site
1367,2012-09-06,True,True,81,Excellent,Good/Good/Good,Hess,Warm Water,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,Wadeable,,434,52b,Allamakee,Mississippi,224.447,Warm Water,huc070600010906,43.11277,-91.23392,N/A,True,Reference Site
1400,2012-08-07,True,True,81,Excellent,Good/Good/Good,Hess,Warm Water,953,Winnebago River,,Mason City - US1,Wadeable,,827,47c,Cerro Gordo,Mississippi,463,Warm Water,huc070802030306,43.19288,-93.21051,Undetermined,False,Survey Site
1720,2014-07-22,True,True,81,Excellent,Good/Good/Good,Hess,Warm Water,901,Willow Creek,UNTVR1,Volga,Wadeable,Headwater Reference Study,312,52b,Clayton,Mississippi,3.307,Warm Water,huc070600040604,42.81492,-91.58001,N/A,False,Candidate Reference Site
1792,2014-09-24,True,True,81,Excellent,Good/Good/Good,Hess,Warm Water,886,Unnamed Tributary to Turkey River,Site 6,Elgin,Headwater,Headwater Reference Study,6522,52b,Clayton,Mississippi,3.41,Warm Water,huc070600040708,42.9878,-91.56445,N/A,False,Candidate Reference Site
1796,2014-10-08,True,True,81,Excellent,Good/Good/Good,Float ArtSub,Warm Water,288,Upper Iowa River,,Dorchester,Wadeable,Ambient Monthly WQ,237,52b,Allamakee,Mississippi,767.863,Warm Water,huc070600020602,43.42149,-91.50903,N/A,False,Survey Site
1924,2015-08-17,True,True,81,Excellent,Good,Hess,Warm Water,108,Little Turkey River,,Gouldsburg Co Park,Wadeable,,207,47c,Fayette,Mississippi,317.45,Warm Water,huc070600040204,43.00908,-91.95885,Yes,True,Reference Site
2037,2016-08-15,True,True,81,Excellent,Good/Good/Good,Hess,Warm Water,843,Shell Rock River,,Shell Rock,Large River,Ambient Monthly WQ/2011 Nutrient (WW),783,47c,Butler,Mississippi,1730.171,Warm Water,huc070802020705,42.71153,-92.58154,Undetermined,False,Survey Site
2112,2017-08-10,True,True,81,Excellent,Good/Good/Good,Hess,Warm Water,324,Cedar River,REMAP #13,Floyd,Large River,REMAP,478,47c,Floyd,Mississippi,1007.727,Warm Water,huc070802011001,43.14297,-92.73966,Yes,False,Survey Site
2182,2018-08-15,True,True,81,Excellent,Good/Good/Good,Float ArtSub,Warm Water,1154,Wolf Creek,,Main St Bridge La Porte City,Wadeable,Ambient Monthly WQ,530,47c,Black Hawk,Mississippi,326,Warm Water,huc070802050809,42.31513,-92.19435,Undetermined,False,Survey Site
2190,2018-07-31,True,True,81,Excellent,Good/Good/Good,Hess,Warm Water,901,Willow Creek,UNTVR1,Volga,Wadeable,Headwater Reference Study,312,52b,Clayton,Mississippi,3.307,Warm Water,huc070600040604,42.81492,-91.58001,N/A,False,Candidate Reference Site
2545,2019-09-04,True,True,81,Excellent,Good/Good/Good,Hess,Warm Water,288,Upper Iowa River,,Dorchester,Wadeable,Ambient Monthly WQ,237,52b,Allamakee,Mississippi,767.863,Warm Water,huc070600020602,43.42149,-91.50903,N/A,False,Survey Site
396,2000-08-11,True,True,80,Excellent,Unspecified/Unspecified/Unspecified,Surb,Warm Water,192,Otter Creek,,Near Otter Creek WA - Goldfield,Wadeable,,1269,47b,Wright,Mississippi,78.746,Warm Water,huc071000050303,42.76882,-93.92204,No,False,Survey Site
111,1995-09-06,True,True,80,Excellent,Unspecified/Unspecified/Unspecified,ArtSub,Warm Water,34,Big Muddy Creek,,Spencer,Wadeable,,1637,47b,Clay,Missouri,63.018,Warm Water,huc102300030603,43.18381,-95.07184,No,False,Reference Site
1093,2009-09-10,True,True,80,Excellent,Good/Good/Good,Hess,Warm Water,57,Rock Creek,,Rock Creek,Wadeable,,586,47c,Mitchell,Mississippi,45.65,Warm Water,huc070802010604,43.23494,-92.9111,Yes,False,Reference Site
511,2001-09-17,True,True,80,Excellent,Good/Good/Good,Surb,Warm Water,265,Volga River,VO003,Randalia,Wadeable,Iowa DNR Fisheries,296,47c,Fayette,Mississippi,22.192,Warm Water,huc070600040502,42.84293,-91.93985,Yes,False,Candidate Reference Site
517,2001-10-12,True,True,80,Excellent,Good/Good/Good,Hess,Warm Water,270,West Otter Creek,,Toddville,Wadeable,,516,47c,Linn,Mississippi,26.469,Warm Water,huc070802051301,42.13364,-91.71937,Yes,False,Candidate Reference Site
572,2002-07-18,True,True,80,Excellent,Unspecified/Unspecified/Unspecified,Hess,Warm Water,290,Ioway Creek,REMAP #9,Ames- Veenker Golf Course,Wadeable,REMAP,954,47b,Story,Mississippi,193.642,Warm Water,huc070801050307,42.03726,-93.65132,No,False,Survey Site
250,1997-09-09,True,True,80,Excellent,Unspecified/Unspecified/Unspecified,Hess,Warm Water,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,Wadeable,RMN Trend Site,260,52b,Winneshiek,Mississippi,66.621,Warm Water,huc070600020302,43.36702,-91.61832,N/A,True,Reference Site
259,1997-09-19,True,True,80,Excellent,Unspecified/Unspecified/Unspecified,ArtSub,Warm Water,112,Keigley Branch,,Gilbert,Wadeable,,957,47b,Story,Mississippi,50.493,Warm Water,huc070801050405,42.12194,-93.58075,No,False,Survey Site
1507,2013-08-01,True,True,80,Excellent,Fair/Fair/Fair,Surb,Warm Water,725,Volga River,HW56,Hawkeye,Headwater,Headwater Reference Study,6332,47c,Fayette,Mississippi,6.958,Warm Water,huc070600040502,42.88459,-91.99281,No,False,Candidate Reference Site
1522,2013-08-01,True,True,80,Excellent,Good/Good/Good,Surb,Warm Water,126,Deer Creek,,Stuart,Wadeable,,1207,47f,Guthrie,Mississippi,11.822,Warm Water,huc071000070703,41.54475,-94.31602,N/A,False,Reference Site
1601,2013-07-30,True,True,80,Excellent,Good/Good/Good,Hess,Warm Water,814,Doe Creek,,Littleport,Wadeable,Headwater Reference Study,300,52b,Clayton,Mississippi,6.226,Warm Water,huc070600040608,42.72771,-91.36751,N/A,False,Candidate Reference Site
1657,2014-08-25,True,True,80,Excellent,Good/Good/Good,LowFlow ArtSub,Warm Water,870,Unnamed Tributary to Willow Creek,,Collins,Headwater,Headwater Reference Study,6504,47b,Story,Mississippi,3.988,Warm Water,huc070801050701,41.9136,-93.24235,No,False,Candidate Reference Site
1709,2014-07-22,True,True,80,Excellent,Good/Good/Good,Hess,Warm Water,315,Unnamed Tributary To Otter Creek,REMAP #3,West Union,Headwater,REMAP/Headwater Reference Study,1852,52b,Fayette,Mississippi,2.259,Warm Water,huc070600040706,42.94484,-91.76021,N/A,False,Survey Site
1763,2014-09-08,True,True,80,Excellent,Good/Good/Good,Hess,Warm Water,953,Winnebago River,,Mason City - US1,Wadeable,,827,47c,Cerro Gordo,Mississippi,463,Warm Water,huc070802030306,43.19288,-93.21051,Undetermined,False,Survey Site
1766,2014-09-08,True,True,80,Excellent,Good/Good/Good,Float ArtSub,Warm Water,953,Winnebago River,,Mason City - US1,Wadeable,,827,47c,Cerro Gordo,Mississippi,463,Warm Water,huc070802030306,43.19288,-93.21051,Undetermined,False,Survey Site
2092,2017-07-27,True,True,80,Excellent,Good/Good,ArtSub,Warm Water,78,North Skunk River,,Rose Hill,Wadeable,,858,47f,Mahaska,Mississippi,533.652,Warm Water,huc070801060404,41.37216,-92.45303,N/A,False,Reference Site
2136,2017-09-11,True,True,80,Excellent,Good/Good/Good,Float ArtSub,Warm Water,1153,Maquoketa River,,Spragueville,Wadeable,Ambient Monthly WQ,13,47f,Jackson,Mississippi,1677,Warm Water,huc070600061005,42.10139,-90.51782,N/A,False,Survey Site
2252,2019-08-13,True,True,80,Excellent,Good/Good/Good,Hess,Warm Water,297,South Fork Catfish Creek,REMAP #49,Dubuque,Wadeable,REMAP,130,52b,Dubuque,Mississippi,8.002,Warm Water,huc070600050101,42.47138,-90.77612,N/A,False,Survey Site
2258,2019-08-02,True,True,80,Excellent,Fair/Fair/Fair,Float ArtSub,Warm Water,921,Iowa River,,Marshalltown - DS1,Large River,Ambient Monthly WQ,641,47f,Marshall,Mississippi,1635,Warm Water,huc070802080405,42.05079,-92.84664,N/A,False,Survey Site
2394,2020-09-16,True,True,80,Excellent,Good/Good/Good,ArtSub,Warm Water,11,Wapsipinicon River,,Twin Ponds Park,Wadeable,,350,47c,Chickasaw,Mississippi,161.926,Warm Water,huc070801020204,43.01253,-92.39029,No,True,Reference Site
2490,2021-07-19,True,True,80,Excellent,Good/Good/Good,Hess,Warm Water,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,Wadeable,RMN Trend Site,524,47c,Buchanan,Mississippi,32.504,Warm Water,huc070802051003,42.32914,-91.98213,Yes,True,Reference Site
2566,2022-07-26,True,True,80,Excellent,Good/Good/Good,Hess,Warm Water,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,Wadeable,RMN Trend Site,524,47c,Buchanan,Mississippi,32.504,Warm Water,huc070802051003,42.32914,-91.98213,Yes,True,Reference Site
2584,2022-07-26,True,True,80,Excellent,Good/Good/Good,Hess,Warm Water,127,Dibble Creek,,Clermont,Headwater,Headwater Reference Study,203,52b,Fayette,Mississippi,13.33,Warm Water,huc070600040704,43.02713,-91.66992,N/A,False,Reference Site
2701,2023-08-03,True,True,80,Excellent,Good/Good/Good,Hess,Warm Water,104,Pine Creek,,Quasqueton,Wadeable,,386,47c,Buchanan,Mississippi,31.975,Warm Water,huc070801020802,42.4518,-91.80309,Yes,False,Reference Site
18,1994-07-19,True,True,79,Excellent,Unspecified/Unspecified/Unspecified,Hess,Warm Water,3,Crane Creek,,Lourdes,Wadeable,,212,47c,Howard,Mississippi,69.571,Warm Water,huc070600040102,43.26106,-92.31129,No,False,Reference Site
342,2000-08-09,True,True,79,Excellent,Unspecified/Unspecified/Unspecified,Hess,Warm Water,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,Wadeable,RMN Trend Site,524,47c,Buchanan,Mississippi,32.504,Warm Water,huc070802051003,42.32914,-91.98213,Yes,True,Reference Site
356,2005-09-28,True,True,79,Excellent,Good/Good/Good,Hess,Warm Water,163,Deep Creek,,Wadena,Headwater,Headwater Reference Study,1876,52b,Fayette,Mississippi,2.607,Warm Water,huc070600040604,42.80826,-91.65524,N/A,False,Reference Site
72,2001-08-23,True,True,79,Excellent,Good/Good/Good,Hess,Warm Water,20,Maynes Creek,,Mallory Co. Park- Hampton,Wadeable,,808,47b,Franklin,Mississippi,35.041,Warm Water,huc070802040502,42.66267,-93.23074,Yes,True,Reference Site
391,2000-09-25,True,True,79,Excellent,Unspecified/Unspecified/Unspecified,Hess,Warm Water,188,Indian Creek,,Cedar Rapids Prairie Chapel Road,Headwater,Headwater Reference Study,1875,47c,Linn,Mississippi,16.749,Warm Water,huc070802060102,42.10945,-91.56241,No,False,Survey Site
717,2004-10-06,True,True,79,Excellent,Unspecified/Unspecified/Unspecified,Hess,Warm Water,412,Wapsipinicon River,REMAP #102,New Hampton,Wadeable,REMAP,350,47c,Chickasaw,Mississippi,163.837,Warm Water,huc070801020204,42.99329,-92.37976,No,False,Survey Site
