id,name,landmark,progID,aquiaSiteID,type,county,ecoRegion,thermal,huc12,drainageArea,status,isPublicLand,lat,lon,html_url
28,Burr Oak Creek,Osage,US,12660001,Wadeable,Mitchell,47c,Cold Water,huc070802010801,20.668,Rejected Reference Site,False,43.32267,-92.73617,https://programs.iowadnr.gov/bionet/sites/28
29,Deer Creek,Carpenter - 1 mile NW,,12660003,Wadeable,Mitchell,47c,Warm Water,huc070802010403,90.416,Reference Site,False,43.4242,-93.02242,https://programs.iowadnr.gov/bionet/sites/29
30,Winnebago River,Lande Access-Lake Mills,,12950001,Wadeable,Winnebago,47b,Warm Water,huc070802030104,112.49,Reference Site,True,43.43382,-93.59606,https://programs.iowadnr.gov/bionet/sites/30
31,Willow Creek,Willow Creek Wildlife Area - Hanlontown,RMN Trend Site,12980003,Headwater,Worth,47b,Warm Water,huc070802030302,20.479,Reference Site,True,43.27668,-93.35399,https://programs.iowadnr.gov/bionet/sites/31
32,Buttrick Creek,Waters County WA - Grand Junction,,12370001,Wadeable,Greene,47b,Warm Water,huc071000061204,200.574,Reference Site,True,42.02781,-94.29991,https://programs.iowadnr.gov/bionet/sites/32
33,West Buttrick Creek,near Spring Lake Park,,12370003,Wadeable,Greene,47b,Warm Water,huc071000061203,113.654,Reference Site,False,42.07018,-94.28649,https://programs.iowadnr.gov/bionet/sites/33
34,Big Muddy Creek,Spencer,,12210001,Wadeable,Clay,47b,Warm Water,huc102300030603,63.018,Reference Site,False,43.18381,-95.07184,https://programs.iowadnr.gov/bionet/sites/34
35,Floyd River,Sheldon Well Field,,12710001,Wadeable,O Brien,47a,Warm Water,huc102300020303,65.242,Rejected Candidate Reference Site,False,43.20024,-95.83642,https://programs.iowadnr.gov/bionet/sites/35
36,Richland Creek,Haven,,12860001,Wadeable,Tama,47f,Warm Water,huc070802080701,56.09,Reference Site,False,41.89942,-92.47435,https://programs.iowadnr.gov/bionet/sites/36
37,Long Creek,DeKalb SWA - Van Wert,RMN Trend Site,12270001,Wadeable,Decatur,40a,Warm Water,huc102801020304,97.41,Reference Site,True,40.83555,-93.85719,https://programs.iowadnr.gov/bionet/sites/37
38,South Skunk River,Ames,,12850007,Wadeable,Story,47b,Warm Water,huc070801050406,254.266,Reference Site,False,42.10767,-93.56874,https://programs.iowadnr.gov/bionet/sites/38
39,Volga River,Maynard - Twin Bridges County Park,,12330007,Wadeable,Fayette,47c,Warm Water,huc070600040504,53.844,Reference Site,False,42.81921,-91.88484,https://programs.iowadnr.gov/bionet/sites/39
40,Little Maquoketa River,Twin Springs Road - Dubuque,,12310003,Wadeable,Dubuque,52b,Warm Water,huc070600030603,45.96,Reference Site,True,42.51612,-90.83387,https://programs.iowadnr.gov/bionet/sites/40
41,Buffington Creek,Columbus City,,12580001,Headwater,Louisa,47f,Warm Water,huc070802090904,29.222,Reference Site,False,41.205,-91.39905,https://programs.iowadnr.gov/bionet/sites/41
42,Long Creek,Columbus Junction,,12580003,Wadeable,Louisa,47f,Warm Water,huc070802090906,133.366,Reference Site,False,41.20845,-91.37181,https://programs.iowadnr.gov/bionet/sites/42
43,South White Breast Creek,Weldon,,12200001,Wadeable,Clarke,40a,Warm Water,huc071000081301,38.985,Candidate Reference Site,True,40.96592,-93.61321,https://programs.iowadnr.gov/bionet/sites/43
44,East Fork Wapsipinicon River,New Hampton,,12190002,Headwater,Chickasaw,47c,Warm Water,huc070801020301,11.111,Reference Site,False,43.14163,-92.3741,https://programs.iowadnr.gov/bionet/sites/44
45,Little Cedar River,Colwell Co Park,,12340001,Wadeable,Floyd,47c,Warm Water,huc070802010902,246.838,Reference Site,True,43.15233,-92.64391,https://programs.iowadnr.gov/bionet/sites/45
46,West Branch 102 River,New Market,,12870002,Wadeable,Taylor,47f,Warm Water,huc102400130203,122.64,Rejected Candidate Reference Site,False,40.72787,-94.84535,https://programs.iowadnr.gov/bionet/sites/46
47,West Tarkio Creek,Shenandoah,,12730002,Wadeable,Page,47e,Warm Water,huc102400050502,52.942,Survey Site,False,40.72836,-95.2848,https://programs.iowadnr.gov/bionet/sites/47
48,French Creek,French Creek SWMA - Waukon,RMN Trend Site,12030001,Wadeable,Allamakee,52b,Cold Water,huc070600020604,9.978,Reference Site,True,43.37718,-91.39736,https://programs.iowadnr.gov/bionet/sites/48
49,Trout River,Trout River Public Area - Decorah,,12960007,Wadeable,Winneshiek,52b,Cold Water,huc070600020406,8.795,Rejected Reference Site,True,43.26214,-91.66779,https://programs.iowadnr.gov/bionet/sites/49
50,Little Waterman Creek,Waterman Creek SWMA - Hartley,RMN Trend Site,12710004,Headwater,O Brien,47a,Warm Water,huc102300031001,17.082,Reference Site,True,43.07914,-95.459,https://programs.iowadnr.gov/bionet/sites/50
51,Mosquito Creek,Panora,,12250001,Wadeable,Dallas,47b,Warm Water,huc071000070502,77.11,Reference Site,False,41.6891,-94.26075,https://programs.iowadnr.gov/bionet/sites/51
52,Bailey Creek,Ingebretson County Park - Sheffield,,12350001,Wadeable,Franklin,47c,Warm Water,huc070802040102,76.963,Reference Site,True,42.90273,-93.26263,https://programs.iowadnr.gov/bionet/sites/52
53,Coldwater Creek,Greene,,12120001,Wadeable,Butler,47c,Warm Water,huc070802020403,62.96,Reference Site,False,42.85083,-92.77662,https://programs.iowadnr.gov/bionet/sites/53
54,South Beaver Creek,Parkersburg,,12380001,Wadeable,Grundy,47c,Warm Water,huc070802050103,115.55,Reference Site,False,42.55496,-92.81647,https://programs.iowadnr.gov/bionet/sites/54
55,Black Hawk Creek,Popp County Access - Hudson,,12070001,Wadeable,Black Hawk,47c,Warm Water,huc070802050601,295.059,Reference Site,True,42.39439,-92.48685,https://programs.iowadnr.gov/bionet/sites/55
56,Bear Creek,Buchanan Co Park- Brandon,,12100001,Wadeable,Buchanan,47c,Warm Water,huc070802051004,44.064,Reference Site,True,42.30222,-91.95853,https://programs.iowadnr.gov/bionet/sites/56
57,Rock Creek,Rock Creek,,12660004,Wadeable,Mitchell,47c,Warm Water,huc070802010604,45.65,Reference Site,False,43.23494,-92.9111,https://programs.iowadnr.gov/bionet/sites/57
58,Wapsipinicon River,Wapsipinicon SWMA - McIntire,,12660005,Wadeable,Mitchell,47c,Cold Water,huc070801020201,21.779,Rejected Candidate Reference Site,True,43.46297,-92.63058,https://programs.iowadnr.gov/bionet/sites/58
59,Prairie Creek,Dolliver State Park - Lehigh,Original,0,Wadeable,Webster,47b,Warm Water,huc071000040603,33.963,Reference Site,True,42.38901,-94.07908,https://programs.iowadnr.gov/bionet/sites/59
60,Lotts Creek,Ringgold SWMA - Lamoni,,12800001,Wadeable,Ringgold,40a,Warm Water,huc102801010405,61.068,Reference Site,True,40.58212,-94.14781,https://programs.iowadnr.gov/bionet/sites/60
61,Buffalo Creek,Central City,,11570002,Wadeable,Linn,47c,Warm Water,huc070801020906,184.811,Reference Site,False,42.20567,-91.44599,https://programs.iowadnr.gov/bionet/sites/61
62,Little Sioux River,Lake Park- Diamond Lake,,12300001,Wadeable,Dickinson,47b,Warm Water,huc102300030304,109.189,Reference Site,True,43.48395,-95.20949,https://programs.iowadnr.gov/bionet/sites/62
63,Little Sioux River,Horseshoe Bend Co Park- Milford,,12300002,Wadeable,Dickinson,47b,Warm Water,huc102300030305,333.393,Reference Site,True,43.30092,-95.20613,https://programs.iowadnr.gov/bionet/sites/63
64,Little Rock River,Little Rock CWA- George,,12600001,Wadeable,Lyon,47a,Warm Water,huc101702040604,179.83,Reference Site,True,43.34118,-95.95711,https://programs.iowadnr.gov/bionet/sites/64
65,Pilot Branch,Stennett,,12690001,Headwater,Montgomery,47e,Warm Water,huc102400030603,6.51,Reference Site,False,41.09395,-95.19043,https://programs.iowadnr.gov/bionet/sites/65
66,Lizard Creek,Clare,,12940001,Wadeable,Webster,47b,Warm Water,huc071000040303,252.236,Reference Site,False,42.5413,-94.34505,https://programs.iowadnr.gov/bionet/sites/66
67,Mud Creek,Wilton - Northstar Steel,DS,0,Wadeable,Muscatine,47f,Warm Water,huc070802060503,104.14,Survey Site,False,41.5803,-91.04966,https://programs.iowadnr.gov/bionet/sites/67
68,Mud Creek,Wilton - Northstar Steel,US,0,Wadeable,Muscatine,47f,Warm Water,huc070802060503,103.832,Survey Site,False,41.58033,-91.04716,https://programs.iowadnr.gov/bionet/sites/68
69,Sugar Creek,Tipton - Pasture Site,,0,Wadeable,Cedar,47f,Warm Water,huc070802060602,36.257,Survey Site,False,41.72724,-91.0948,https://programs.iowadnr.gov/bionet/sites/69
70,Mud Creek,Durant WWTP,DS,12700003,Wadeable,Muscatine,47f,Warm Water,huc070802060502,50.095,Survey Site,False,41.59427,-90.91031,https://programs.iowadnr.gov/bionet/sites/70
71,Mud Creek,Durant WWTP,US,12700004,Wadeable,Muscatine,47f,Warm Water,huc070802060502,50.076,Survey Site,False,41.5932,-90.90896,https://programs.iowadnr.gov/bionet/sites/71
72,Sugar Creek,Tipton East WWTP,DS,12160002,Wadeable,Cedar,47f,Warm Water,huc070802060602,32.605,Survey Site,False,41.75649,-91.09163,https://programs.iowadnr.gov/bionet/sites/72
73,Sugar Creek,Tipton East WWTP,US,0,Headwater,Cedar,47f,Warm Water,huc070802060602,29.292,Survey Site,False,41.75758,-91.09113,https://programs.iowadnr.gov/bionet/sites/73
74,Mud Creek,Wilton WWTP,DS,12700005,Wadeable,Muscatine,47f,Warm Water,huc070802060503,96.803,Survey Site,False,41.5796,-91.01254,https://programs.iowadnr.gov/bionet/sites/74
75,Mud Creek,Wilton WWTP,US,12700006,Wadeable,Muscatine,47f,Warm Water,huc070802060503,96.738,Survey Site,False,41.58053,-91.01171,https://programs.iowadnr.gov/bionet/sites/75
76,Sugar Creek,Wilton - Bedrock Site,,11160005,Wadeable,Cedar,47f,Warm Water,huc070802060603,97.457,Survey Site,False,41.61269,-91.07087,https://programs.iowadnr.gov/bionet/sites/76
77,Sugar Creek,Moscow,,0,Wadeable,Muscatine,47f,Warm Water,huc070802060603,221.052,Survey Site,False,41.56575,-91.0689,https://programs.iowadnr.gov/bionet/sites/77
78,North Skunk River,Rose Hill,,12620003,Wadeable,Mahaska,47f,Warm Water,huc070801060404,533.652,Reference Site,False,41.37216,-92.45303,https://programs.iowadnr.gov/bionet/sites/78
79,Soap Creek,Eldon SWMA - Eldon,,12260001,Wadeable,Davis,40a,Warm Water,huc071000090607,243.59,Reference Site,False,40.89431,-92.26798,https://programs.iowadnr.gov/bionet/sites/79
80,Walnut Creek,Red Oak - Downstream,,12690002,Wadeable,Montgomery,47e,Warm Water,huc102400020703,108.463,Survey Site,False,41.04033,-95.28879,https://programs.iowadnr.gov/bionet/sites/80
81,Walnut Creek,Red Oak- Upstream,,0,Wadeable,Montgomery,47e,Warm Water,huc102400020703,108.327,Survey Site,False,41.04206,-95.28816,https://programs.iowadnr.gov/bionet/sites/81
82,Indian Creek,Lewis,RMN Trend Site,12150001,Wadeable,Cass,47e,Warm Water,huc102400030406,182.745,Candidate Reference Site,True,41.31854,-95.12912,https://programs.iowadnr.gov/bionet/sites/82
83,Lick Creek,Shimek State Forest - Farmington,,12560001,Wadeable,Lee,40a,Warm Water,huc071000091208,16.153,Reference Site,True,40.60719,-91.68271,https://programs.iowadnr.gov/bionet/sites/83
84,Chequest Creek,Pittsburg,,12890001,Wadeable,Van Buren,40a,Warm Water,huc071000090904,121.854,Reference Site,False,40.76102,-92.01724,https://programs.iowadnr.gov/bionet/sites/84
85,Pigeon Creek,Neola,,12780005,Wadeable,Pottawattamie,47e,Warm Water,huc102300060304,111.12,Rejected Candidate Reference Site,False,41.4468,-95.76336,https://programs.iowadnr.gov/bionet/sites/85
86,Keg Creek,Mineola,,12650001,Wadeable,Mills,47e,Warm Water,huc102400010103,143.915,Rejected Candidate Reference Site,False,41.14477,-95.7021,https://programs.iowadnr.gov/bionet/sites/86
87,White Breast Creek,Lacona,,12590001,Wadeable,Lucas,40a,Warm Water,huc071000081306,173.857,Candidate Reference Site,False,41.1044,-93.38099,https://programs.iowadnr.gov/bionet/sites/87
88,Halfway Creek,Galva WWTP,DS,0,Wadeable,Ida,47a,Warm Water,huc102300050202,24.053,Survey Site,False,42.51022,-95.42089,https://programs.iowadnr.gov/bionet/sites/88
89,Halfway Creek,Galva WWTP,US,0,Wadeable,Ida,47a,Warm Water,huc102300050202,23.874,Survey Site,False,42.51041,-95.41974,https://programs.iowadnr.gov/bionet/sites/89
90,Silver Creek,Ida Grove,,0,Wadeable,Ida,47a,Warm Water,huc102300050203,26.086,Survey Site,False,42.43986,-95.41949,https://programs.iowadnr.gov/bionet/sites/90
91,Plum Creek,Algona,,12550007,Wadeable,Kossuth,47b,Warm Water,huc071000030603,48.628,Reference Site,False,43.13269,-94.13984,https://programs.iowadnr.gov/bionet/sites/91
92,Black Cat Creek,Algona,,12550001,Wadeable,Kossuth,47b,Warm Water,huc071000030503,67.421,Reference Site,False,43.15623,-94.28881,https://programs.iowadnr.gov/bionet/sites/92
93,Maple River,Ida Grove, MR4,0,Wadeable,Ida,47e,Warm Water,huc102300050207,363.432,Survey Site,True,42.36569,-95.45695,https://programs.iowadnr.gov/bionet/sites/93
94,Odebolt Creek,American Legion Park- Ida Grove,,0,Wadeable,Ida,47e,Warm Water,huc102300050206,61.035,Survey Site,False,42.34846,-95.47159,https://programs.iowadnr.gov/bionet/sites/94
95,Odebolt Creek,Ida Grove,,0,Wadeable,Ida,47e,Warm Water,huc102300050206,54.582,Survey Site,False,42.33144,-95.42144,https://programs.iowadnr.gov/bionet/sites/95
96,Maple River,Aurelia,MR8,0,Wadeable,Cherokee,47a,Warm Water,huc102300050105,105.322,Survey Site,False,42.64741,-95.47202,https://programs.iowadnr.gov/bionet/sites/96
97,Maple River,Galva,MR7,0,Wadeable,Ida,47a,Warm Water,huc102300050204,211.715,Survey Site,False,42.53246,-95.44903,https://programs.iowadnr.gov/bionet/sites/97
98,Maple River,Aurelia,MR9,0,Headwater,Cherokee,47a,Warm Water,huc102300050102,32.412,Survey Site,False,42.74914,-95.45747,https://programs.iowadnr.gov/bionet/sites/98
99,Little Maple River,Galva,,0,Wadeable,Cherokee,47a,Warm Water,huc102300050104,34.589,Survey Site,False,42.57239,-95.42775,https://programs.iowadnr.gov/bionet/sites/99
100,Maple Creek,Aurelia,,0,Wadeable,Cherokee,47a,Warm Water,huc102300050101,42.955,Survey Site,False,42.72782,-95.42623,https://programs.iowadnr.gov/bionet/sites/100
101,Elk Creek,Ida Grove,,0,Wadeable,Ida,47e,Warm Water,huc102300050205,32.668,Survey Site,False,42.37736,-95.40032,https://programs.iowadnr.gov/bionet/sites/101
102,Maple River,Ida Grove WWTP,DS,0,Wadeable,Ida,47e,Warm Water,huc102300050302,434.794,Survey Site,False,42.34418,-95.48651,https://programs.iowadnr.gov/bionet/sites/102
103,East Fork Wapsipinicon River,Sweet Marsh SWMA - Tripoli,,12090001,Wadeable,Bremer,47c,Warm Water,huc070801020303,143.878,Reference Site,True,42.84507,-92.23308,https://programs.iowadnr.gov/bionet/sites/103
104,Pine Creek,Quasqueton,,12100003,Wadeable,Buchanan,47c,Warm Water,huc070801020802,31.975,Reference Site,False,42.4518,-91.80309,https://programs.iowadnr.gov/bionet/sites/104
105,Bear Creek,Eden Valley Co Park - Baldwin,RMN Trend Site,12490001,Wadeable,Jackson,47f,Warm Water,huc070600060303,69.287,Reference Site,True,42.04751,-90.8537,https://programs.iowadnr.gov/bionet/sites/105
106,Plum Creek,Hopkinton,,12280002,Wadeable,Delaware,47c,Warm Water,huc070600060103,86.843,Reference Site,False,42.38376,-91.2402,https://programs.iowadnr.gov/bionet/sites/106
107,Canoe Creek,Canoe Creek SWMA - Decorah,RMN Trend Site,12960001,Wadeable,Winneshiek,52b,Warm Water,huc070600020302,66.621,Reference Site,True,43.36702,-91.61832,https://programs.iowadnr.gov/bionet/sites/107
108,Little Turkey River,Gouldsburg Co Park,,12330004,Wadeable,Fayette,47c,Warm Water,huc070600040204,317.45,Reference Site,True,43.00908,-91.95885,https://programs.iowadnr.gov/bionet/sites/108
109,Bear Creek,Roland WWTP,DS,0,Headwater,Story,47b,Warm Water,huc070801050403,19.282,Survey Site,False,42.15667,-93.50937,https://programs.iowadnr.gov/bionet/sites/109
110,Bear Creek,Roland WWTP,US,0,Headwater,Story,47b,Warm Water,huc070801050403,17.504,Survey Site,False,42.16023,-93.50582,https://programs.iowadnr.gov/bionet/sites/110
111,South Skunk River,Ames - River Valley Park,,0,Wadeable,Story,47b,Warm Water,huc070801050406,325.458,Survey Site,False,42.03232,-93.59292,https://programs.iowadnr.gov/bionet/sites/111
112,Keigley Branch,Gilbert,,0,Wadeable,Story,47b,Warm Water,huc070801050405,50.493,Survey Site,False,42.12194,-93.58075,https://programs.iowadnr.gov/bionet/sites/112
113,South Skunk River,Ames - Ioway Creek Confluence,,0,Wadeable,Story,47b,Warm Water,huc070801050406,327.915,Survey Site,False,42.01168,-93.59572,https://programs.iowadnr.gov/bionet/sites/113
114,Bear Creek,Skunk River Greenbelt - Ames,,12850003,Wadeable,Story,47b,Warm Water,huc070801050403,28.156,Reference Site,True,42.1136,-93.56107,https://programs.iowadnr.gov/bionet/sites/114
115,Long Dick Creek,Roland,LDC1,12850006,Wadeable,Story,47b,Warm Water,huc070801050401,31.503,Survey Site,False,42.17706,-93.53998,https://programs.iowadnr.gov/bionet/sites/115
116,Long Dick Creek,Roland,Old LDC2,0,Wadeable,Hamilton,47b,Warm Water,huc070801050401,26.225,Survey Site,False,42.20956,-93.50761,https://programs.iowadnr.gov/bionet/sites/116
117,South Skunk River,Ames - Lincolnway Bridge,,0,Wadeable,Story,47b,Warm Water,huc070801050406,327.199,Survey Site,False,42.02325,-93.59557,https://programs.iowadnr.gov/bionet/sites/117
118,South Skunk River,Randall,,0,Wadeable,Hamilton,47b,Warm Water,huc070801050402,161.642,Survey Site,False,42.23876,-93.58595,https://programs.iowadnr.gov/bionet/sites/118
119,South Skunk River,Ellsworth,,0,Wadeable,Hamilton,47b,Warm Water,huc070801050202,51.828,Survey Site,False,42.3028,-93.60022,https://programs.iowadnr.gov/bionet/sites/119
120,Drainage Ditch 71,Jewell,,0,Wadeable,Hamilton,47b,Warm Water,huc070801050102,69.443,Survey Site,False,42.28211,-93.63031,https://programs.iowadnr.gov/bionet/sites/120
121,South Skunk River,Story City,US WWTP - DS Storm,0,Wadeable,Story,47b,Warm Water,huc070801050402,179.886,Survey Site,False,42.18206,-93.58491,https://programs.iowadnr.gov/bionet/sites/121
122,South Skunk River,Story City,DS WWTP,0,Wadeable,Story,47b,Warm Water,huc070801050402,179.951,Survey Site,False,42.17997,-93.58077,https://programs.iowadnr.gov/bionet/sites/122
123,South Skunk River,Story City,US WWTP 200,0,Wadeable,Story,47b,Warm Water,huc070801050402,179.922,Survey Site,False,42.18092,-93.58418,https://programs.iowadnr.gov/bionet/sites/123
124,East Fork Des Moines River,near Seneca SWMA - Ringstead,,12550004,Wadeable,Kossuth,47b,Warm Water,huc071000030303,316.843,Candidate Reference Site,False,43.31617,-94.40106,https://programs.iowadnr.gov/bionet/sites/124
125,Silver Creek,Dewitt,,12230003,Wadeable,Clinton,47f,Warm Water,huc070801030602,35.923,Reference Site,False,41.8474,-90.57788,https://programs.iowadnr.gov/bionet/sites/125
126,Deer Creek,Stuart,,12390001,Wadeable,Guthrie,47f,Warm Water,huc071000070703,11.822,Reference Site,False,41.54475,-94.31602,https://programs.iowadnr.gov/bionet/sites/126
127,Dibble Creek,Clermont,,12330003,Headwater,Fayette,52b,Warm Water,huc070600040704,13.33,Reference Site,False,43.02713,-91.66992,https://programs.iowadnr.gov/bionet/sites/127
128,Big Creek,Denison,,12240001,Headwater,Crawford,47e,Warm Water,huc102300070210,17.355,Reference Site,False,42.08078,-95.36972,https://programs.iowadnr.gov/bionet/sites/128
129,Otter Creek,Deloit,,12240002,Wadeable,Crawford,47e,Warm Water,huc102300070209,43.705,Reference Site,False,42.10935,-95.32862,https://programs.iowadnr.gov/bionet/sites/129
130,Honey Creek,Bedford,,12870001,Wadeable,Taylor,47f,Warm Water,huc102400120201,29.153,Reference Site,False,40.67042,-94.65089,https://programs.iowadnr.gov/bionet/sites/130
131,West Nodaway River,Grant,,12150002,Wadeable,Cass,47f,Warm Water,huc102400090404,74.651,Rejected Candidate Reference Site,False,41.16319,-94.92817,https://programs.iowadnr.gov/bionet/sites/131
132,North Cedar Creek,Bussey,,12630001,Wadeable,Marion,40a,Warm Water,huc071000090204,125.668,Survey Site,False,41.21145,-92.93106,https://programs.iowadnr.gov/bionet/sites/132
133,Walnut Creek,Windsor Heights,,12770005,Wadeable,Polk,47f,Warm Water,huc071000061602,76.016,Survey Site,False,41.59532,-93.71561,https://programs.iowadnr.gov/bionet/sites/133
134,Pike Run (Old Site),Nichols,,12700008,Wadeable,Muscatine,72d,Warm Water,huc070802060805,12.394,Reference Site,False,41.48925,-91.21436,https://programs.iowadnr.gov/bionet/sites/134
135,Honey Creek,Conesville,,12580002,Wadeable,Louisa,72d,Warm Water,huc070802090804,17.322,Reference Site,False,41.33496,-91.37337,https://programs.iowadnr.gov/bionet/sites/135
136,Barber Creek,Barber Creek SWMA - Grand Mound,,12230001,Wadeable,Clinton,47f,Warm Water,huc070801030603,17.511,Reference Site,True,41.77599,-90.61269,https://programs.iowadnr.gov/bionet/sites/136
137,Lost Creek,Princeton,,12820001,Wadeable,Scott,47f,Warm Water,huc070801030606,32.119,Reference Site,False,41.71284,-90.41258,https://programs.iowadnr.gov/bionet/sites/137
138,Middle River,Pammel State Park- Winterset,,12610002,Wadeable,Madison,47f,Warm Water,huc071000080609,224.827,Reference Site,True,41.29589,-94.07614,https://programs.iowadnr.gov/bionet/sites/138
139,Boone River,Bells Mill Park- Stratford,,12400001,Wadeable,Hamilton,47b,Warm Water,huc071000050705,903.344,Reference Site,True,42.33918,-93.89017,https://programs.iowadnr.gov/bionet/sites/139
140,Mud Creek,Baxter,,12500001,Headwater,Jasper,47f,Warm Water,huc070801050702,8.49,Reference Site,False,41.84936,-93.24152,https://programs.iowadnr.gov/bionet/sites/140
141,Yellow River,Yellow River SF - Yellow River Unit- Ion,,12030004,Wadeable,Allamakee,52b,Warm Water,huc070600010906,224.447,Reference Site,True,43.11277,-91.23392,https://programs.iowadnr.gov/bionet/sites/141
