facilityID,facilityCode,subfacCode,siteID,name,x,y,type,gType,county,huc8,aquifer,html_url
10529659,IFTM,,1009,Easter Lake on Yeader Creek,-93.55459514,41.54370675,Lake,Lake,POLK,07100008,,https://programs.iowadnr.gov/aquia/sites/1009
10529659,IFTM,,1295,Eldred Sherwood Lake,-93.562933,42.937256,Lake,Lake,HANCOCK,07080207,,https://programs.iowadnr.gov/aquia/sites/1295
10529659,IFTM,,1035,English River,-91.71441031,41.46970027,River/Stream,River/Stream,WASHINGTON,07080209,,https://programs.iowadnr.gov/aquia/sites/1035
10529659,IFTM,,1237,Fisher Lake,-92.41081827,42.5361021,Lake,Lake,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/1237
10529659,IFTM,,1188,Five Island Lake,-94.65011991,43.15600769,Lake,Lake,PALO ALTO,07100002,,https://programs.iowadnr.gov/aquia/sites/1188
10529659,IFTM,,1212,Floyd River,-95.91840636,43.06517758,River/Stream,River/Stream,SIOUX,10230002,,https://programs.iowadnr.gov/aquia/sites/1212
10529659,IFTM,,1296,Fogle Lake,-94.350808,40.814194,Lake,Lake,RINGGOLD,10280101,,https://programs.iowadnr.gov/aquia/sites/1296
10529659,IFTM,,1270,Fort Des Moines Pond,-93.6098685,41.51715247,Lake,Lake,POLK,07100008,,https://programs.iowadnr.gov/aquia/sites/1270
10529659,IFTM,,1362,Fountain Springs (Brown),-91.31,42.61,River/Stream,River/Stream,DELAWARE,07060004,,https://programs.iowadnr.gov/aquia/sites/1362
10529659,IFTM,,1152,French Creek,-91.4100056,43.38957909,River/Stream,River/Stream,ALLAMAKEE,07060002,,https://programs.iowadnr.gov/aquia/sites/1152
10529659,IFTM,,1264,Frenchtown Lake,-91.10195042,42.84755,Wetland-Fen,Wetland,CLAYTON,07060003,,https://programs.iowadnr.gov/aquia/sites/1264
10529659,IFTM,,1269,Frog Hollow (aka Volga Lake),-91.77032079,42.89759144,Lake,Lake,FAYETTE,07060004,,https://programs.iowadnr.gov/aquia/sites/1269
10529659,IFTM,,1088,George Wyth Lake,-92.39776213,42.5363044,Lake,Lake,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/1088
10529659,IFTM,,1238,Glenwood Park Lake,-95.7352189,41.04579024,Lake,Lake,MILLS,10240001,,https://programs.iowadnr.gov/aquia/sites/1238
10529659,IFTM,,1239,Grade Lake,-93.77121876,41.02239004,Lake,Lake,CLARKE,07100008,,https://programs.iowadnr.gov/aquia/sites/1239
10529659,IFTM,,1128,Grand River,-93.85547023,40.65926379,River/Stream,River/Stream,DECATUR,10280102,,https://programs.iowadnr.gov/aquia/sites/1128
10529659,IFTM,,1034,Grand River,-94.10014758,41.00993696,River/Stream,River/Stream,UNION,10280102,,https://programs.iowadnr.gov/aquia/sites/1034
10529659,IFTM,,1254,Grays Lake,-93.6379475,41.56980861,Lake,Lake,POLK,07100006,,https://programs.iowadnr.gov/aquia/sites/1254
10529659,IFTM,,1297,Green Belt Lake,-92.389488,42.479745,Lake,Lake,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/1297
10529659,IFTM,,1298,Green Castle Lake,-92.862235,41.932795,Lake,Lake,MARSHALL,07080208,,https://programs.iowadnr.gov/aquia/sites/1298
10529659,IFTM,,1008,Green Valley Lake,-94.39293258,41.1090806,Lake,Lake,UNION,10240012,,https://programs.iowadnr.gov/aquia/sites/1008
10529659,IFTM,,1240,Greenfield Lake,-94.47799399,41.29525994,Lake,Lake,ADAIR,10240009,,https://programs.iowadnr.gov/aquia/sites/1240
10529659,IFTM,,1299,Hannen Lake,-92.114116,41.865739,Lake,Lake,BENTON,07080208,,https://programs.iowadnr.gov/aquia/sites/1299
10529659,IFTM,,1087,Harriett Street Landfill Pond,-93.57719968,41.57386906,Lake,Lake,POLK,07100008,,https://programs.iowadnr.gov/aquia/sites/1087
10529659,IFTM,,1091,Hawthorn Lake,-92.46376715,41.48338132,Lake,Lake,MAHASKA,07080106,,https://programs.iowadnr.gov/aquia/sites/1091
10529659,IFTM,,1300,Hickory Grove Lake,-93.354625,41.987483,Lake,Lake,STORY,07080105,,https://programs.iowadnr.gov/aquia/sites/1300
10529659,IFTM,,1301,Hooper Area Pond,-93.587767,41.276993,Lake,Lake,WARREN,07100008,,https://programs.iowadnr.gov/aquia/sites/1301
10529659,IFTM,,1302,Indian Lake,-91.759147,40.625176,Lake,Lake,VAN BUREN,07100009,,https://programs.iowadnr.gov/aquia/sites/1302
10529659,IFTM,,1303,Ingham Lake,-94.695173,43.319382,Lake,Lake,EMMET,07100002,,https://programs.iowadnr.gov/aquia/sites/1303
10529659,IFTM,,1265,Iowa Army Ammunition Plant Lake,-91.25265058,40.78348431,Lake,Lake,DES MOINES,07080107,,https://programs.iowadnr.gov/aquia/sites/1265
10529659,IFTM,,1271,Iowa River,-93.365874,42.51802,River/Stream,River/Stream,HARDIN,07080207,,https://programs.iowadnr.gov/aquia/sites/1271
10529659,IFTM,,1272,Iowa River,-93.080965,42.366064,River/Stream,River/Stream,HARDIN,07080207,,https://programs.iowadnr.gov/aquia/sites/1272
10529659,IFTM,,1370,Iowa River,-91.532609,41.6297368,River/Stream,River/Stream,JOHNSON,07080209,,https://programs.iowadnr.gov/aquia/sites/1370
10529659,IFTM,,1092,Iowa River,-91.52469141,41.5585656,River/Stream,River/Stream,JOHNSON,07080209,,https://programs.iowadnr.gov/aquia/sites/1092
10529659,IFTM,,1125,Iowa River,-91.5406582,41.65999829,River/Stream,River/Stream,JOHNSON,07080209,,https://programs.iowadnr.gov/aquia/sites/1125
10529659,IFTM,,1122,Iowa River,-93.23844552,42.51329606,River/Stream,River/Stream,HARDIN,07080207,,https://programs.iowadnr.gov/aquia/sites/1122
10529659,IFTM,,1012,Iowa River,-92.8771494,42.06396027,River/Stream,River/Stream,MARSHALL,07080208,,https://programs.iowadnr.gov/aquia/sites/1012
10529659,IFTM,,1003,Iowa River,-92.84624116,42.04984575,River/Stream,River/Stream,MARSHALL,07080208,,https://programs.iowadnr.gov/aquia/sites/1003
10529659,IFTM,,1004,Iowa River,-92.92008578,42.06081888,River/Stream,River/Stream,MARSHALL,07080208,,https://programs.iowadnr.gov/aquia/sites/1004
10529659,IFTM,,1032,Iowa River,-91.18191228,41.180294,River/Stream,River/Stream,LOUISA,07080209,,https://programs.iowadnr.gov/aquia/sites/1032
10529659,IFTM,,1063,Iowa River,-91.36040872,41.29163909,River/Stream,River/Stream,LOUISA,07080209,,https://programs.iowadnr.gov/aquia/sites/1063
10529659,IFTM,,1219,Iowa River,-91.55678756,41.668101,River/Stream,River/Stream,JOHNSON,07080209,,https://programs.iowadnr.gov/aquia/sites/1219
10529659,IFTM,,1226,Iowa River,-91.17438099,41.19604575,River/Stream,River/Stream,LOUISA,07080209,,https://programs.iowadnr.gov/aquia/sites/1226
10529659,IFTM,,1167,Iowa River,-91.16889763,41.17115248,River/Stream,River/Stream,LOUISA,07080209,,https://programs.iowadnr.gov/aquia/sites/1167
10529659,IFTM,,1371,Iowa River (U),-92.9,42.07,River/Stream,River/Stream,MARSHALL,07100004,,https://programs.iowadnr.gov/aquia/sites/1371
10529659,IFTM,,1304,Kent Park Lake,-91.732234,41.72425,Lake,Lake,JOHNSON,07080209,,https://programs.iowadnr.gov/aquia/sites/1304
10529659,IFTM,,1305,Lacey Keosauqua Park Lake,-91.972859,40.711251,Lake,Lake,VAN BUREN,07100009,,https://programs.iowadnr.gov/aquia/sites/1305
10529659,IFTM,,1071,Lake Ahquabi,-93.59421512,41.28978491,Lake,Lake,WARREN,07100008,,https://programs.iowadnr.gov/aquia/sites/1071
10529659,IFTM,,1100,Lake Anita,-94.77856212,41.42538467,Lake,Lake,CASS,10240003,,https://programs.iowadnr.gov/aquia/sites/1100
10529659,IFTM,,1103,Lake Cornelia,-93.6854009,42.78765094,Lake,Lake,WRIGHT,07100005,,https://programs.iowadnr.gov/aquia/sites/1103
10529659,IFTM,,1069,Lake Darling,-91.89910632,41.19514022,Lake,Lake,WASHINGTON,07080107,,https://programs.iowadnr.gov/aquia/sites/1069
10529659,IFTM,,1070,Lake Geode,-91.38494373,40.81961566,Lake,Lake,HENRY,07080107,,https://programs.iowadnr.gov/aquia/sites/1070
10529659,IFTM,,1079,Lake Hendricks,-92.54643836,43.37577296,Lake,Lake,HOWARD,07080102,,https://programs.iowadnr.gov/aquia/sites/1079
10529659,IFTM,,1059,Lake Icaria,-94.73915772,41.06236233,Lake,Lake,ADAMS,10240010,,https://programs.iowadnr.gov/aquia/sites/1059
10529659,IFTM,,1086,Lake Iowa,-92.17288752,41.63671716,Lake,Lake,IOWA,07080209,,https://programs.iowadnr.gov/aquia/sites/1086
10529659,IFTM,,1166,Lake Keomah,-92.53949477,41.2900011,Lake,Lake,MAHASKA,07080105,,https://programs.iowadnr.gov/aquia/sites/1166
10529659,IFTM,,1081,Lake Macbride,-91.54182186,41.79083627,Lake,Lake,JOHNSON,07080208,,https://programs.iowadnr.gov/aquia/sites/1081
10529659,IFTM,,1066,Lake Manawa,-95.8582777,41.20979138,Lake,Lake,POTTAWATTAMIE,10230006,,https://programs.iowadnr.gov/aquia/sites/1066
10529659,IFTM,,1078,Lake Meyers,-91.90699143,43.17391616,Lake,Lake,WINNESHIEK,07060004,,https://programs.iowadnr.gov/aquia/sites/1078
10529659,IFTM,,1140,Lake Miami,-92.84841158,41.11829378,Lake,Lake,MONROE,07100009,,https://programs.iowadnr.gov/aquia/sites/1140
10529659,IFTM,,1266,Lake Oelwein,-91.91758558,42.64814543,Lake,Lake,FAYETTE,07080102,,https://programs.iowadnr.gov/aquia/sites/1266
10529659,IFTM,,1074,Lake of the Hills,-90.67649644,41.52231298,Lake,Lake,SCOTT,07080101,,https://programs.iowadnr.gov/aquia/sites/1074
10529659,IFTM,,1156,Lake of Three Fires,-94.68993104,40.70907746,Lake,Lake,TAYLOR,10240013,,https://programs.iowadnr.gov/aquia/sites/1156
10529659,IFTM,,1307,Lake Orient,-94.436657,41.197768,Lake,Lake,ADAIR,10240010,,https://programs.iowadnr.gov/aquia/sites/1307
10529659,IFTM,,1133,Lake Pahoja,-96.47000052,43.38016602,Lake,Lake,LYON,10170203,,https://programs.iowadnr.gov/aquia/sites/1133
10529659,IFTM,,1085,Lake Panorama,-94.36973142,41.70986445,Lake,Lake,GUTHRIE,07100007,,https://programs.iowadnr.gov/aquia/sites/1085
10529659,IFTM,,1258,Lake Petocka,-93.44202439,41.70682901,Lake,Lake,POLK,07080105,,https://programs.iowadnr.gov/aquia/sites/1258
10529659,IFTM,,1308,Lake Smith,-94.243342,43.124362,Lake,Lake,KOSSUTH,07100003,,https://programs.iowadnr.gov/aquia/sites/1308
10529659,IFTM,,1309,Lake Sugema,-92.005485,40.688576,Lake,Lake,VAN BUREN,07100009,,https://programs.iowadnr.gov/aquia/sites/1309
10529659,IFTM,,1310,Lake Wapello,-92.573559,40.81923,Lake,Lake,DAVIS,07100009,,https://programs.iowadnr.gov/aquia/sites/1310
10529659,IFTM,,1241,Larson Lake,-95.38887749,42.72886786,Lake,Lake,CHEROKEE,10230005,,https://programs.iowadnr.gov/aquia/sites/1241
10529659,IFTM,,1189,Little Cedar River,-92.50460994,43.03429257,River/Stream,River/Stream,CHICKASAW,07080201,,https://programs.iowadnr.gov/aquia/sites/1189
10529659,IFTM,,1036,Little Cedar River,-92.5463418,43.29759514,River/Stream,River/Stream,MITCHELL,07080102,,https://programs.iowadnr.gov/aquia/sites/1036
