SegID,Name,WBType,ADBCode,Size,SizeUnit,IsSPOL,IsOIW,IsONRW,LocationDesc,AssignedClasses,AltNames,HUC8,html_url
229,Little Paint Creek,River,01-UIA-229,2.03,Miles,False,True,False,mouth (S32 T97N R3W Allamakee Co.) to north line of S30 T97N R3W Allamakee Co.,"[A1,A2,BCW1,HH]",,07060001,https://programs.iowadnr.gov/adbnet/segments/229
446,Ludlow Creek,River,01-YEL-446,2.23,Miles,False,True,False,mouth (NW 1/4 S2 T96N R6W Allamakee Co.) to confluence with unnamed tributary in S33 T97N R6W Allamakee Co.,"[A1,BWW2]","[Unnamed Creek (aka Ludlow Creek)]",07060001,https://programs.iowadnr.gov/adbnet/segments/446
115,Mill Creek (aka Big Mill Creek),River,01-TRK-115,8.13,Miles,False,True,False,confluence with Little Mill Cr. to confluence with unnamed tributary in S1 T86N R3E Jackson Co.,"[A1,A2,BCW1,HH]","[Big Mill Creek]",07060005,https://programs.iowadnr.gov/adbnet/segments/115
302,Mossy Glen Creek,River,01-VOL-302,2.05,Miles,False,True,False,mouth (S3 T91N R5W Clayton Co.) to south line of S10 T91N R5W Clayton Co.,"[A1,A2,BCW1,HH]",,07060004,https://programs.iowadnr.gov/adbnet/segments/302
255,North Bear Creek,River,01-UIA-255,6.8,Miles,False,True,False,mouth (S25 T100N R6W Winneshiek Co.) to IA/MN state line (Winneshiek Co.),"[A1,A2,BCW1,HH]",,07060002,https://programs.iowadnr.gov/adbnet/segments/255
6659,South Canoe (Pine Spring Ck),River,01-UIA-6659,2.76,Miles,False,True,False,mouth (T99N R8W Sec22 Winneshiek County) to headwaters (T99N R8W Sec17 Winneshiek County),"[A1,BWW1]","[Pine Spring Creek]",07060002,https://programs.iowadnr.gov/adbnet/segments/6659
117,South Fork Big Mill Creek,River,01-TRK-117,1.08,Miles,False,True,False,mouth (S8 T86N R4E Jackson Co.) to W line of S17 T86N R4E Jackson Co.,"[A1,A2,BCW1,HH]",,07060005,https://programs.iowadnr.gov/adbnet/segments/117
263,South Pine Creek,River,01-UIA-263,2.92,Miles,False,True,False,mouth (S26 T99N R7W Winneshiek Co.) to north line of S21 T99N R7W Winneshiek Co.,"[A1,A2,BCW1,HH]",,07060002,https://programs.iowadnr.gov/adbnet/segments/263
49,Spring Branch,River,01-MAQ-49,2.88,Miles,False,True,False,mouth (S10 T88N R5W Delaware Co.) to spring source in S35 T89N R5W Delaware Co.,"[A1,A2,BCW1,HH]",,07060006,https://programs.iowadnr.gov/adbnet/segments/49
118,Storybook Hollow,River,01-TRK-118,1.4,Miles,False,True,False,mouth (S7 T86N R4E Jackson Co.) to S line of S12 T86N R3E Jackson Co.,"[A1,A2,BCW1,HH]",,07060005,https://programs.iowadnr.gov/adbnet/segments/118
268,Trout River,River,01-UIA-268,4.01,Miles,False,True,False,mouth (S21 T98N R7W Winneshiek Co.) to south line of S33 T98N R7W Winneshiek Co.,"[A1,A2,BCW1,HH]",,07060002,https://programs.iowadnr.gov/adbnet/segments/268
234,Trout Run,River,01-UIA-234,0.82,Miles,False,True,False,mouth (S16 T98N R4W Allamakee Co.) through one-mile reach.,"[A1,A2,BCW1,HH]",,07060001,https://programs.iowadnr.gov/adbnet/segments/234
273,Twin Springs Creek,River,01-UIA-273,0.62,Miles,False,True,False,mouth (S17 T98N R8W Winneshiek Co.) to springs in Twin Springs Parks (S20 T98N R8W Winneshiek Co.),"[A1,A2,BCW1,HH]",,07060002,https://programs.iowadnr.gov/adbnet/segments/273
232,Village Creek,River,01-UIA-232,14.11,Miles,False,True,False,mouth (Allamakee Co.) to west line of S19 T98N R4W  Allamakee Co.,"[A1,BCW1,HH]",,07060001,https://programs.iowadnr.gov/adbnet/segments/232
253,Waterloo Creek,River,01-UIA-253,10.16,Miles,False,True,False,mouth (S35 T100N R6W Allamakee Co.) to IA/MN state line (S9 T100N R6W Allamakee Co.),"[A1,A2,BCW1,HH]",,07060002,https://programs.iowadnr.gov/adbnet/segments/253
