SegID,Name,WBType,ADBCode,Size,SizeUnit,IsSPOL,IsOIW,IsONRW,LocationDesc,AssignedClasses,AltNames,HUC8,html_url
1575,Dog Creek Lake,Lake,06-LSR-1575,28,Acres,True,False,False,O'Brien County S29T94NR39W 3 mi SE of Sutherland.,"[A1,BLW,HH]",,10230003,https://programs.iowadnr.gov/adbnet/segments/1575
1249,Don Williams Lake,Lake,04-UDM-1249,148,Acres,True,False,False,Boone County S5T84NR27W 5 mi. N of Ogden.,"[A1,BLW,HH]",,07100004,https://programs.iowadnr.gov/adbnet/segments/1249
1065,East Lake (Osceola),Lake,04-LDM-1065,14,Acres,True,False,False,Clarke County S16T72NR25W 0.5 mi E of Osceola.,"[A1,BLW,HH]",,07100008,https://programs.iowadnr.gov/adbnet/segments/1065
1652,East Okoboji Lake,Lake,06-LSR-1652,1835,Acres,True,False,False,Dickinson County S29T99NR36W at E edge of Okoboji,"[BLW,A1,HH]",,10230003,https://programs.iowadnr.gov/adbnet/segments/1652
1024,Easter Lake,Lake,04-LDM-1024,172,Acres,True,False,False,Polk County S19T78R23W SE edge of Des Moines.,"[A1,BLW,HH]",,07100008,https://programs.iowadnr.gov/adbnet/segments/1024
773,Eldred Sherwood Lake,Lake,02-IOW-773,21,Acres,True,False,False,Hancock County S21T94NR24W 3 mi. NE of Goodell.,"[A1,BLW,HH]",,07080207,https://programs.iowadnr.gov/adbnet/segments/773
1300,Five Island Lake,Lake,04-UDM-1300,951,Acres,True,False,False,Palo Alto County S18T96NR32W at Emmetsburg.,"[A1,BLW,HH]",,07100002,https://programs.iowadnr.gov/adbnet/segments/1300
292,Frog Hollow (aka Volga Lake),Lake,01-VOL-292,119,Acres,True,False,False,Fayette County S3T93NR8W 4 mi. NNE of Fayette.,"[A1,BLW,HH]",,07060004,https://programs.iowadnr.gov/adbnet/segments/292
896,Geode Lake,Lake,03-SKU-896,189,Acres,True,False,False,Henry County S36T70NR5W 4 mi. SW of Danville.,"[A1,BLW,HH,C]",,07080107,https://programs.iowadnr.gov/adbnet/segments/896
465,George Wyth Lake,Lake,02-CED-465,51,Acres,True,False,False,Black Hawk County S6T89NR13W at N edge of Waterloo.,"[A1,BLW,HH]",,07080205,https://programs.iowadnr.gov/adbnet/segments/465
643,Green Castle Lake,Lake,02-IOW-643,16,Acres,True,False,False,Marshall County S8T82NR17W 1 mi. S of Ferguson.,"[A1,BLW,HH]",,07080208,https://programs.iowadnr.gov/adbnet/segments/643
1472,Green Valley Lake,Lake,05-PLA-1472,393,Acres,True,False,False,Union County S26T73NR31W 2.5 mi NW of Creston.,"[A1,BLW,HH,C]",,10240012,https://programs.iowadnr.gov/adbnet/segments/1472
704,Hannen Lake,Lake,02-IOW-704,38,Acres,True,False,False,Benton County S34T82NR11W 4 mi SW of Blairstown.,"[A1,BLW,HH]",,07080208,https://programs.iowadnr.gov/adbnet/segments/704
862,Hawthorn Lake,Lake,03-NSK-862,186,Acres,True,False,False,Mahaska County S10T77NR14W 1 mi S of Barnes City.,"[A1,BLW,HH]",,07080106,https://programs.iowadnr.gov/adbnet/segments/862
950,Hickory Grove Lake,Lake,03-SSK-950,88,Acres,True,False,False,Story County S24T83NR22W 2.5 mi SW of Colo.,"[A1,BLW,HH]",,07080105,https://programs.iowadnr.gov/adbnet/segments/950
1007,Indian Lake,Lake,04-LDM-1007,52,Acres,True,False,False,Van Buren County S2T67NR8W 1 mi SW of Farmington.,"[A1,BLW,HH]",,07100009,https://programs.iowadnr.gov/adbnet/segments/1007
1303,Ingham Lake,Lake,04-UDM-1303,377,Acres,True,False,False,Emmet County S12T98NR33W 6 mi E of Wallingford.,"[A1,BLW,HH]",,07100002,https://programs.iowadnr.gov/adbnet/segments/1303
677,Iowa Lake,Lake,02-IOW-677,86,Acres,True,False,False,Iowa County S19T79NR11W 4 mi. NNW of Millersburg.,"[A1,BLW,HH]",,07080209,https://programs.iowadnr.gov/adbnet/segments/677
694,Kent Park Lake,Lake,02-IOW-694,26,Acres,True,False,False,Johnson County S24T80NR8W 2.5 mi. W of Tiffin.,"[A1,BLW,HH]",,07080209,https://programs.iowadnr.gov/adbnet/segments/694
1008,Lacey Keosauqua Lake,Lake,04-LDM-1008,22,Acres,True,False,False,Van Buren County S2T68NR10W 1 mi S of Keosauqua,"[A1,BLW,HH,C]",,07100009,https://programs.iowadnr.gov/adbnet/segments/1008
1080,Lake Ahquabi,Lake,04-LDM-1080,108,Acres,True,False,False,Warren County S14T75NR24W 4 mi SSW of Indianola.,"[A1,BLW,HH,C]",,07100008,https://programs.iowadnr.gov/adbnet/segments/1080
1435,Lake Anita,Lake,05-NSH-1435,182,Acres,True,False,False,Cass County S32T77NR34W 1/2 mi S Anita.,"[A1,BLW,HH]",,10240003,https://programs.iowadnr.gov/adbnet/segments/1435
1264,Lake Cornelia,Lake,04-UDM-1264,243,Acres,True,False,False,Wright County S16T92NR24W at Cornelia.,"[A1,BLW,HH]",,07100005,https://programs.iowadnr.gov/adbnet/segments/1264
924,Lake Darling,Lake,03-SKU-924,299,Acres,True,False,False,Washington County S21T74NR9W 3 mi W of Brighton.,"[A1,BLW,HH,C]",,07080107,https://programs.iowadnr.gov/adbnet/segments/924
356,Lake Hendricks,Lake,01-WPS-356,40,Acres,True,False,False,Howard County S19T99NR14W 0.5 mi NE of Riceville.,"[A1,BLW,HH]",,07080102,https://programs.iowadnr.gov/adbnet/segments/356
1398,Lake Icaria,Lake,05-NOD-1398,669,Acres,True,False,False,Adams County S10T72NR34W 4 mi N of Corning.,"[A1,BLW,HH,C]",,10240010,https://programs.iowadnr.gov/adbnet/segments/1398
930,Lake Keomah,Lake,03-SSK-930,84,Acres,True,False,False,Mahaska County S13T75NR15W 4.5 mi E of Oskaloosa.,"[A1,BLW,HH,C]",,07080105,https://programs.iowadnr.gov/adbnet/segments/930
629,Lake Macbride,Lake,02-IOW-629,812,Acres,True,False,False,Johnson County S29T81NR6W 4 mi. W of Solon.,"[A1,BLW,HH]",,07080208,https://programs.iowadnr.gov/adbnet/segments/629
1711,Lake Manawa,Lake,06-WEM-1711,714,Acres,True,False,False,Pottawattamie County S13T74NR44W S edge Council Bluffs,"[A1,BLW,HH]",,10230006,https://programs.iowadnr.gov/adbnet/segments/1711
158,Lake Meyer,Lake,01-TRK-158,37,Acres,True,False,False,Winneshiek County S34T97NR9W 3 mi SW of Calmar.,"[A1,BLW,HH]",,07060004,https://programs.iowadnr.gov/adbnet/segments/158
1016,Lake Miami,Lake,04-LDM-1016,140,Acres,True,False,False,Monroe County S20T73NR17W 5 mi. SE of Lovilia.,"[A1,BLW,HH]",,07100009,https://programs.iowadnr.gov/adbnet/segments/1016
68,Lake Of The Hills,Lake,01-NEM-68,56,Acres,True,False,False,Scott County S25T78NR2E 1/4 mi W of Davenport.,"[BLW,HH,A1]",,07080101,https://programs.iowadnr.gov/adbnet/segments/68
1476,Lake Of Three Fires,Lake,05-PLA-1476,97,Acres,True,False,False,Taylor County S12T68NR34W 2 mi NNE of Bedford.,"[A1,BLW,HH,C]",,10240013,https://programs.iowadnr.gov/adbnet/segments/1476
1396,Lake Orient,Lake,05-NOD-1396,15,Acres,True,False,False,Adair County S20T74NR31W approx 1 mi SW of Orient.,"[A1,BLW,HH,C]",,10240010,https://programs.iowadnr.gov/adbnet/segments/1396
1532,Lake Pahoja,Lake,06-BSR-1532,63,Acres,True,False,False,Lyon County S23T99NR48W 5 mi SSW of Larchwood.,"[A1,BLW,HH]",,10170203,https://programs.iowadnr.gov/adbnet/segments/1532
981,Lake Smith,Lake,04-EDM-981,59,Acres,True,False,False,Kossuth County S36T96NR29W 3 mi. N of Algona.,"[A1,BLW,HH]",,07100003,https://programs.iowadnr.gov/adbnet/segments/981
1029,Lake Sugema,Lake,04-LDM-1029,574,Acres,True,False,False,Van Buren County S15 T68 R10W 3 mi. SW Keosauqua.,"[BLW,HH]",,07100009,https://programs.iowadnr.gov/adbnet/segments/1029
1035,Lake Wapello,Lake,04-LDM-1035,289,Acres,True,False,False,Davis County S34T70NR15 7 mi. W of Drakesville.,"[A1,BLW,HH,C]",,07100009,https://programs.iowadnr.gov/adbnet/segments/1035
1358,Little River Watershed Lake,Lake,05-GRA-1358,799,Acres,True,False,False,Decatur County S19T69NR25W approx 2 mi NW of Leon.,"[A1,BLW,HH,C]",,10280102,https://programs.iowadnr.gov/adbnet/segments/1358
1568,Little Sioux Park Lake,Lake,06-LSR-1568,13,Acres,True,False,False,Woodbury County S12T89NR42W 2 mi SSW of Correctionville.,"[A1,BLW,HH]",,10230003,https://programs.iowadnr.gov/adbnet/segments/1568
1659,Little Spirit Lake,Lake,06-LSR-1659,618,Acres,True,False,False,Dickinson County S8T100NR36W 5 mi. NE of Montgomery.,"[A1,BLW,HH]",,10230003,https://programs.iowadnr.gov/adbnet/segments/1659
941,Little Wall Lake,Lake,03-SSK-941,236,Acres,True,False,False,Hamilton County S10T86NR24W 1 mi. S of Jewell,"[A1,BLW,HH]",,07080105,https://programs.iowadnr.gov/adbnet/segments/941
1439,Littlefield Lake,Lake,05-NSH-1439,56,Acres,True,False,False,Audubon County S17T78NR34W approx 4 mi SE of Exira.,"[BLW,HH,A1]",,10240003,https://programs.iowadnr.gov/adbnet/segments/1439
1632,Lost Island Lake,Lake,06-LSR-1632,1147,Acres,True,False,False,Palo Alto County S31T97NR34W 3 mi N of Ruthven.,"[A1,BLW,HH]",,10230003,https://programs.iowadnr.gov/adbnet/segments/1632
1646,Lower Gar Lake,Lake,06-LSR-1646,242,Acres,True,False,False,Dickinson County S32T99NR36W 2 mi. NE of Milford.,"[BLW,A1,HH]",,10230003,https://programs.iowadnr.gov/adbnet/segments/1646
758,Lower Pine Lake,Lake,02-IOW-758,50,Acres,True,False,False,Hardin County S4T87NR19W 0.5 mi E of Eldora.,"[A1,BWW1,HH]",,07080207,https://programs.iowadnr.gov/adbnet/segments/758
1505,Manteno Park Pond,Lake,06-BOY-1505,14,Acres,True,False,False,Shelby County S2T81NR40W 8 mi NW of Defiance.,"[A1,BLW,HH]",,10230007,https://programs.iowadnr.gov/adbnet/segments/1505
867,Mariposa Lake,Lake,03-NSK-867,18,Acres,True,False,False,Jasper County S32T81NR18W 6 mi. NE of Newton.,"[A1,BLW,HH]",,07080106,https://programs.iowadnr.gov/adbnet/segments/867
1089,Meadow Lake,Lake,04-LDM-1089,42,Acres,True,False,False,Adair County S17T76NR31W 5 mi N of Greenfield.,"[A1,BLW,HH]",,07100008,https://programs.iowadnr.gov/adbnet/segments/1089
463,Meyers Lake,Lake,02-CED-463,26,Acres,True,False,False,Black Hawk County S6T88NR12W at Waterloo.,"[A1,BLW,HH]",,07080205,https://programs.iowadnr.gov/adbnet/segments/463
1616,Mill Creek Lake,Lake,06-LSR-1616,30,Acres,True,False,False,O'Brien County S3T95NR41W 0.25 mi E of Paullina,"[A1,BLW,HH]",,10230003,https://programs.iowadnr.gov/adbnet/segments/1616
1650,Minnewashta Lake,Lake,06-LSR-1650,118,Acres,True,False,False,Dickinson County S29T99NR36W 2 mi. NNE of Milford.,"[BLW,A1,HH]",,10230003,https://programs.iowadnr.gov/adbnet/segments/1650
1587,Moorehead Park Pond,Lake,06-LSR-1587,10,Acres,True,False,False,Ida County S10T87NR39W 0.5 mi N of Ida Grove.,"[BLW,HH]",,10230005,https://programs.iowadnr.gov/adbnet/segments/1587
1404,Mormon Trail Lake,Lake,05-NOD-1404,35,Acres,True,False,False,Adair County S17T76NR31W 1.5 mi SE of Bridgewater.,"[A1,BLW,HH]",,10240009,https://programs.iowadnr.gov/adbnet/segments/1404
1506,Nelson Park Lake,Lake,06-BOY-1506,10,Acres,True,False,False,Crawford County S2T82NR41W 4 mi. WNW of Dow City.,"[A1,BLW,HH]",,10230007,https://programs.iowadnr.gov/adbnet/segments/1506
1361,Nine Eagles Lake,Lake,05-GRA-1361,63,Acres,True,False,False,Decatur County S18T67NR25W 3.5 mi. SE of Davis City.,"[A1,BLW,HH,C]",,10280102,https://programs.iowadnr.gov/adbnet/segments/1361
1167,North Twin Lake,Lake,04-RAC-1167,454,Acres,True,False,False,Calhoun County S1T88NR33W 4 mi N of Rockwell City.,"[A1,BLW,HH]",,07100006,https://programs.iowadnr.gov/adbnet/segments/1167
1676,Oldham Lake,Lake,06-SOL-1676,15,Acres,True,False,False,Monona County S13T83NR43W 1 mi. N of Soldier.,"[A1,BLW,HH]",,10230001,https://programs.iowadnr.gov/adbnet/segments/1676
720,Otter Creek Lake,Lake,02-IOW-720,74,Acres,True,False,False,Tama County S31T84NR14W 5 mi NE of Toledo.,"[A1,BLW,HH]",,07080208,https://programs.iowadnr.gov/adbnet/segments/720
1014,Ottumwa Lagoon,Lake,04-LDM-1014,59,Acres,True,False,False,Wapello County S25T72NR14W at Ottumwa.,"[A1,BLW,HH]",,07100009,https://programs.iowadnr.gov/adbnet/segments/1014
1416,Pierce Creek Pond,Lake,05-NSH-1416,33,Acres,True,False,False,Page County S29T70NR39W 4 mi N of Shenandoah.,"[A1,BLW,HH]",,10240003,https://programs.iowadnr.gov/adbnet/segments/1416
459,Pleasant Creek Lake,Lake,02-CED-459,407,Acres,True,False,False,Linn County S31T85NR8W 4 mi. NNW of Palo.,"[A1,BLW,HH]",,07080205,https://programs.iowadnr.gov/adbnet/segments/459
888,Pollmiller Park Lake,Lake,03-SKM-888,18,Acres,True,False,False,Lee County S9T68NR5W 0.5 mi. E of West Point.,"[A1,BLW,HH]",,07080104,https://programs.iowadnr.gov/adbnet/segments/888
1462,Prairie Rose Lake,Lake,05-NSH-1462,219,Acres,True,False,False,Shelby County S36T79NR38W 6 mi SE of Harlan.,"[A1,BLW,HH,C]",,10240002,https://programs.iowadnr.gov/adbnet/segments/1462
1073,Red Haw Lake,Lake,04-LDM-1073,64,Acres,True,False,False,Lucas County S28T71NR21W 2 mi SE of Chariton.,"[A1,BLW,HH,C]",,07100008,https://programs.iowadnr.gov/adbnet/segments/1073
865,Rock Creek Lake,Lake,03-NSK-865,602,Acres,True,False,False,Jasper County S17T80NR17W 4 mi. ENE of Kellogg.,"[A1,BLW,HH,C]",,07080106,https://programs.iowadnr.gov/adbnet/segments/865
526,Rodgers Park Lake,Lake,02-CED-526,22,Acres,True,False,False,Benton County S1T86NR11W 3.5 mi NW of Vinton.,"[A1,BLW,HH]",,07080205,https://programs.iowadnr.gov/adbnet/segments/526
17,Silver Lake,Lake,01-MAQ-17,34,Acres,True,False,False,Delaware County S16T88NR4W SE edge of Delhi.,"[A1,BLW,HH]",,07060006,https://programs.iowadnr.gov/adbnet/segments/17
796,Silver Lake,Lake,02-SHL-796,316,Acres,True,False,False,Worth County S14T100NR22W 8 mi. N of Joice.,"[BLW,A1,HH]",,07080202,https://programs.iowadnr.gov/adbnet/segments/796
1229,Silver Lake,Lake,04-UDM-1229,664,Acres,True,False,False,Palo Alto County S20T95NR34W 2 mi W of Ayrshire.,"[A1,BLW,HH]",,07100002,https://programs.iowadnr.gov/adbnet/segments/1229
1669,Silver Lake,Lake,06-LSR-1669,1041,Acres,True,False,False,Dickinson County S28T100NR38W near Lake Park.,"[A1,BLW,HH,C]",,10230003,https://programs.iowadnr.gov/adbnet/segments/1669
1362,Slip Bluff Lake,Lake,05-GRA-1362,16,Acres,True,False,False,Decatur County S28T68NR26W 2 mi. NW of Davis City.,"[A1,BLW,HH]",,10280102,https://programs.iowadnr.gov/adbnet/segments/1362
1152,Spring Lake,Lake,04-RAC-1152,49,Acres,True,False,False,Greene County S25T84NR30W 3 mi NW of Grand Junction.,"[A1,BLW,HH]",,07100006,https://programs.iowadnr.gov/adbnet/segments/1152
1196,Springbrook Lake,Lake,04-RAC-1196,14,Acres,True,False,False,Guthrie County S33T81NR31W 6 mi NNE of Guthrie Center.,"[A1,BLW,HH]",,07100007,https://programs.iowadnr.gov/adbnet/segments/1196
1143,Storm Lake,Lake,04-RAC-1143,3147,Acres,True,False,False,Buena Vista County S14T90NR37W at Storm Lake.,"[A1,BLW,HH]",,07100006,https://programs.iowadnr.gov/adbnet/segments/1143
1199,Swan Lake,Lake,04-RAC-1199,112,Acres,True,False,False,Carroll County S31T84NR34W 3 mi. SE of Carroll.,"[A1,BLW,HH]",,07100007,https://programs.iowadnr.gov/adbnet/segments/1199
1369,Thayer Lake,Lake,05-GRA-1369,14,Acres,True,False,False,Union County S22T72NR28W 1 mi SW of Thayer.,"[A1,BLW,HH]",,10280102,https://programs.iowadnr.gov/adbnet/segments/1369
1371,Three Mile Lake,Lake,05-GRA-1371,880,Acres,True,False,False,Union County S32 T73N R29W approximately 3 miles N or Afton.,"[BLW,HH,C]",,10280102,https://programs.iowadnr.gov/adbnet/segments/1371
1636,Trumbull Lake,Lake,06-LSR-1636,1183,Acres,True,False,False,Clay County S27T97NR35W 5 mi NE of Dickens.,"[A1,BLW,HH]",,10230003,https://programs.iowadnr.gov/adbnet/segments/1636
975,Tuttle Lake (a.k.a. Okamanpeedan Lake),Lake,04-EDM-975,2360,Acres,True,False,False,Emmett County S14T100NR32W 2 mi. N of Dolliver.,"[BLW,A1,HH]",,07100003,https://programs.iowadnr.gov/adbnet/segments/975
1367,Twelve Mile Creek Lake,Lake,05-GRA-1367,660,Acres,True,False,False,Union County S12T72NR30W approx 4 mi E of Creston.,"[A1,BLW,HH,C]",,10280102,https://programs.iowadnr.gov/adbnet/segments/1367
724,Union Grove Lake,Lake,02-IOW-724,105,Acres,True,False,False,Tama County S33T85NR16W 2.5 mi NW of Garwin.,"[A1,BLW,HH]",,07080208,https://programs.iowadnr.gov/adbnet/segments/724
1651,Upper Gar Lake,Lake,06-LSR-1651,36,Acres,True,False,False,Dickinson County S29T99NR36W at E edge of Arnolds Park.,"[BLW,A1,HH]",,10230003,https://programs.iowadnr.gov/adbnet/segments/1651
760,Upper Pine Lake,Lake,02-IOW-760,69,Acres,True,False,False,Hardin County S4T87NR19W 0.5 mi E of Eldora.,"[A1,BWW1,HH]",,07080207,https://programs.iowadnr.gov/adbnet/segments/760
1407,Viking Lake,Lake,05-NOD-1407,137,Acres,True,False,False,Montgomery County S6T71NR36W 4 mi. E of Stanton.,"[A1,BLW,HH,C]",,10240009,https://programs.iowadnr.gov/adbnet/segments/1407
1082,West Lake (Osceola),Lake,04-LDM-1082,337,Acres,True,False,False,Clarke County S13T72NR26W approx 2 mi W of Osceola.,"[BLW,HH,C]",,07100008,https://programs.iowadnr.gov/adbnet/segments/1082
2066,West Okoboji Lake - Emersons Bay,Lake,06-LSR-2066,370,Acres,True,False,False,southwestern bay of West Okoboji Lake  in Sections 25 26 35 36 T99N R37W Dickinson Co.,"[BLW,C,A1,HH]",,10230003,https://programs.iowadnr.gov/adbnet/segments/2066
2069,West Okoboji Lake - Main Basin North,Lake,06-LSR-2069,1152,Acres,True,False,False,portion of West Okoboji Lake north of Manhattan Beach on the west shore and Omaha Beach on the east shore; approximate center of basin is in SW 1/4 S12 T99N R37W Dickinson Co.,"[BLW,C,A1,HH]",,10230003,https://programs.iowadnr.gov/adbnet/segments/2069
1653,West Okoboji Lake - Main Basin South,Lake,06-LSR-1653,1885,Acres,True,False,False,portion of West Okoboji Lake south of Manhattan Beach on the western shore and Omaha Beach on the eastern shore; approximate center of basin is in SW 1/4 S24T99NR37W Dickinson Co.,"[BLW,C,A1,HH]",,10230003,https://programs.iowadnr.gov/adbnet/segments/1653
2068,West Okoboji Lake - Millers Bay,Lake,06-LSR-2068,200,Acres,True,False,False,western basin of West Okoboji Lake in Sections 23 and 24 T99N R37W Dickinson Co.,"[BLW,C,A1,HH]",,10230003,https://programs.iowadnr.gov/adbnet/segments/2068
2067,West Okoboji Lake - Smiths Bay,Lake,06-LSR-2067,240,Acres,True,False,False,southeastern bay of West Okoboji Lake in Sections 19 20 29 30 of T99N R36W Dickinson Co.; outlet to East Okoboji Lake,"[BLW,C,A1,HH]",,10230003,https://programs.iowadnr.gov/adbnet/segments/2067
929,White Oak Conservation Area Lake,Lake,03-SSK-929,21,Acres,True,False,False,Mahaska County S28T75NR14W 4 mi SSW of Rose Hill.,"[A1,BLW,HH]",,07080105,https://programs.iowadnr.gov/adbnet/segments/929
1058,Williamson Pond,Lake,04-LDM-1058,30,Acres,True,False,False,Lucas County S27T73NR21W 2 mi. E of Williamson.,"[A1,BLW,HH]",,07100009,https://programs.iowadnr.gov/adbnet/segments/1058
1612,Willow Lake,Lake,06-BOY-1612,26,Acres,True,False,False,Harrison County S6T80NR42W 5 mi. NW of Woodbine.,"[A1,BLW,HH]",,10230007,https://programs.iowadnr.gov/adbnet/segments/1612
1477,Wilson Park Lake,Lake,05-PLA-1477,17,Acres,True,False,False,Taylor County S28T70NR32W 3 mi SSE of Lenox.,"[A1,BLW,HH]",,10240013,https://programs.iowadnr.gov/adbnet/segments/1477
1482,Windmill Lake,Lake,05-PLA-1482,24,Acres,True,False,False,Taylor County S36T69NR35W 4 mi E of New Market.,"[A1,BLW,HH]",,10240013,https://programs.iowadnr.gov/adbnet/segments/1482
1514,Yellow Smoke Park Lake,Lake,06-BOY-1514,29,Acres,True,False,False,Crawford County S6T83NR38W 2 mi NE of Denison.,"[A1,BLW,HH]",,10230007,https://programs.iowadnr.gov/adbnet/segments/1514
