AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
5741,2004,60,Bruce Creek,01-MAQ-60,River,3,3a,Not assessed,,,,
6559,2004,1640,Brugeman Park Pond,06-LSR-1640,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6393,2004,1321,Brush Creek,05-CHA-1321,River,3,3a,Not assessed,,,,
6399,2004,1340,Brush Creek,05-CHA-1340,River,3,3a,Not assessed,,,,
6279,2004,1067,Brush Creek,04-LDM-1067,River,3,3a,Not assessed,,,,
5718,2004,28,Brush Creek,01-MAQ-28,River,3,3a,Not assessed,,,Not assessed,
5719,2004,29,Brush Creek,01-MAQ-29,River,3,3a,Not assessed,,,Not assessed,
5720,2004,30,Brush Creek,01-MAQ-30,River,3,3a,Not assessed,,,,
5893,2004,318,Brush Creek,01-VOL-318,River,3,3a,Not assessed,,,Not assessed,
5894,2004,319,Brush Creek,01-VOL-319,River,3,3a,Not assessed,,,,
6031,2004,595,Brush Creek,02-ICD-595,River,3,3a,Not assessed,,,,
6112,2004,728,Brush Creek,02-IOW-728,River,3,3a,Not assessed,,,,
6205,2004,900,Brush Creek,03-SKU-900,River,3,3a,Not assessed,,,,
6260,2004,1037,Brush Creek,04-LDM-1037,River,3,3a,Not assessed,,,,
6382,2004,1274,Brushy Creek,04-UDM-1274,River,3,3a,Not assessed,,,,
6354,2004,1208,Brushy Creek,04-RAC-1208,River,3,3a,Not assessed,,,Not assessed,
6487,2004,1488,Brushy Creek,05-PLA-1488,River,3,3a,Not assessed,,,,
6633,2004,1818,Brushy Creek,04-RAC-1818,River,3,3a,Not assessed,,,,
6697,2004,1907,Buck Creek,05-NSH-1907,River,3,3a,,,,,
6376,2004,1265,Buck Creek,04-UDM-1265,River,3,3a,Not assessed,,,,
5938,2004,402,Buck Creek,01-WPS-402,River,3,3a,Not assessed,,,,
5951,2004,428,Buck Creek,01-YEL-428,River,3,3a,Not assessed,,,Not assessed,
5952,2004,429,Buck Creek,01-YEL-429,River,3,3a,Not assessed,,,,
6337,2004,1177,Buck Run,04-RAC-1177,River,3,3a,Not assessed,,,,
6224,2004,938,Buckley Creek,03-SSK-938,River,3,3a,Not assessed,,,,
6240,2004,984,Buffalo Creek,04-EDM-984,River,3,3a,Not assessed,,,,
6156,2004,816,Buffalo Creek,02-WFC-816,River,3,3a,Not assessed,,,,
5921,2004,376,Buffalo Creek,01-WPS-376,River,3,3a,Not assessed,Not assessed,,Not assessed,
6504,2004,1515,Buffalo Creek,06-BOY-1515,River,3,3a,Not assessed,,,,
6064,2004,663,Buffington Creek,02-IOW-663,River,3,3a,Not assessed,,,,
6509,2004,1530,Bull Run,06-BSR-1530,River,3,3a,Not assessed,,,,
5758,2004,99,Buncombe Creek,01-NMQ-99,River,3,3a,Not assessed,,,,
5917,2004,368,Calamus Creek,01-WPS-368,River,3,3a,Not assessed,,,,
6280,2004,1068,Calhoun Creek,04-LDM-1068,River,3,3a,Not assessed,,,,
6450,2004,1427,Camp Creek,05-NSH-1427,River,3,3a,Not assessed,,,,
5857,2004,261,Canoe Creek,01-UIA-261,River,3,3a,Not assessed,,,Not assessed,
5858,2004,262,Canoe Creek,01-UIA-262,River,3,3a,Not assessed,,,,
5804,2004,170,Carlan Creek,01-TRK-170,River,3,3a,Not assessed,,,,
6245,2004,993,Carter Creek,04-FAB-993,River,3,3a,Not assessed,,,,
5865,2004,275,Casey Springs,01-UIA-275,River,3,3a,Not assessed,,,Not assessed,
5773,2004,125,Catfish Creek,01-TRK-125,River,3,3a,Not assessed,,,,
6291,2004,1088,Cavitt Creek,04-LDM-1088,River,3,3a,Not assessed,,,,
6303,2004,1105,Cedar Creek,04-LDM-1105,River,3,3a,Not assessed,,,,
6325,2004,1155,Cedar Creek,04-RAC-1155,River,3,3a,Not assessed,,,Not assessed,
6634,2004,1820,Cedar Creek,04-RAC-1820,River,3,3a,Not assessed,,,,
6635,2004,1821,Cedar Creek,04-RAC-1821,River,3,3a,Not assessed,,,,
6656,2004,1851,Cedar Creek,01-WPS-1851,River,3,3a,,,,,
5755,2004,93,Cedar Creek,01-NMQ-93,River,3,3a,Not assessed,,,Not assessed,
6272,2004,1054,Cedar Creek,04-LDM-1054,River,3,3a,Not assessed,,,,
6209,2004,911,Cedar Creek,03-SKU-911,River,3,3a,Not assessed,,,,
6202,2004,895,Cedar Creek,03-SKU-895,River,3,3a,,,,,
6182,2004,866,Cedar Creek,03-NSK-866,River,3,3a,Not assessed,,,,
6123,2004,756,Cedar Creek,02-IOW-756,River,3,3a,Not assessed,,,,
5967,2004,473,Cedar River,02-CED-473,River,3,3a,Not assessed,Not assessed,,Not assessed,
5968,2004,474,Cedar River,02-CED-474,River,3,3a,Not assessed,Not assessed,,Not assessed,
5969,2004,475,Cedar River,02-CED-475,River,3,3a,Not assessed,,,Not assessed,
5970,2004,476,Cedar River,02-CED-476,River,3,3a,Not assessed,Not assessed,,Not assessed,
5963,2004,458,Cedar River,02-CED-458,River,3,3a,Not assessed,Not assessed,,Not assessed,
5908,2004,348,Central City Ponds,01-WPS-348,Lake,3,3a,Not assessed,,,Not assessed,
6390,2004,1307,Chariton River,05-CHA-1307,River,3,3a,Not assessed,,,Not assessed,
6196,2004,886,Chatfield Lake,03-SKM-886,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6226,2004,940,Cherry Creek,03-SSK-940,River,3,3a,Not assessed,,,,
5912,2004,360,Cherry Creek,01-WPS-360,River,3,3a,Not assessed,,,,
5704,2004,1922,Cheslea Creek,02-WIN-1922,River,3,3a,,,,,
5964,2004,464,City Park Pond (Waterloo),02-CED-464,Lake,3,3a,Not assessed,,,Not assessed,
6292,2004,1090,Clanton Creek,04-LDM-1090,River,3,3a,Not assessed,,,,
5850,2004,249,Clear Creek,01-UIA-249,River,3,3a,Not assessed,,,Not assessed,
6228,2004,944,Clear Creek,03-SSK-944,River,3,3a,Not assessed,,,,
6233,2004,956,Clear Creek,03-SSK-956,River,3,3a,Not assessed,,,,
6169,2004,839,Clear Creek,02-WIN-839,River,3,3a,,,,,
6085,2004,690,Clear Creek,02-IOW-690,River,3,3a,Not assessed,,,,
6086,2004,691,Clear Creek,02-IOW-691,River,3,3a,Not assessed,,,,
6087,2004,692,Clear Creek,02-IOW-692,River,3,3a,Not assessed,,,,
5760,2004,101,Cline Branch,01-NMQ-101,River,3,3a,Not assessed,,,,
5730,2004,43,Cline Creek,01-MAQ-43,River,3,3a,Not assessed,,,,
5779,2004,134,Cloie Branch,01-TRK-134,River,3,3a,Not assessed,,,Not assessed,
5780,2004,135,Cloie Branch,01-TRK-135,River,3,3a,Not assessed,,,,
6270,2004,1051,Coal Creek,04-LDM-1051,River,3,3a,,,,,
6284,2004,1076,Coal Creek,04-LDM-1076,River,3,3a,Not assessed,,,,
5905,2004,338,Cody Lake,01-WPS-338,Lake,3,3a,Not assessed,,,Not assessed,
6232,2004,955,College Creek,03-SSK-955,River,3,3a,Not assessed,,,,
6215,2004,917,Competine Creek,03-SKU-917,River,3,3a,Not assessed,,,,
6275,2004,1062,Competine Creek,04-LDM-1062,River,3,3a,Not assessed,,,,
5972,2004,481,Cone Lake,02-CED-481,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6610,2004,1784,Cooper's Marsh,03-SSK-1784,Wetland,3,3a,,,,,
5842,2004,230,Cota Creek,01-UIA-230,River,3,3a,Not assessed,,,Not assessed,
6040,2004,605,Cottonwood Drain,02-ICD-605,River,3,3a,Not assessed,,,Not assessed,
6041,2004,606,Cottonwood Drain,02-ICD-606,River,3,3a,Not assessed,,,,
6266,2004,1044,Cottonwood Pits,04-LDM-1044,Lake,3,3a,Not assessed,,,Not assessed,
5901,2004,327,Coulee Creek,01-VOL-327,River,3,3a,Not assessed,,,,
5882,2004,303,Cox Creek,01-VOL-303,River,3,3a,Not assessed,,,,
5883,2004,304,Cox Creek,01-VOL-304,River,3,3a,Not assessed,,,Not assessed,
5832,2004,213,Crane Creek,01-TRK-213,River,3,3a,Not assessed,,,,
6216,2004,918,Crooked Creek,03-SKU-918,River,3,3a,Not assessed,,,,
6427,2004,1385,Crooked Creek,05-GRA-1385,River,3,3a,Not assessed,,,,
6213,2004,915,Crow Creek,03-SKU-915,River,3,3a,Not assessed,,,,
5751,2004,86,Crow Creek,01-NEM-86,River,3,3a,Not assessed,,,,
5763,2004,106,Curran Creek,01-NMQ-106,River,3,3a,Not assessed,,,,
6120,2004,740,Dakin Lake,02-IOW-740,Lake,3,3a,Not assessed,,,Not assessed,
5716,2004,25,Dalton Lake,01-MAQ-25,Lake,3,3a,Not assessed,,,Not assessed,
6457,2004,1437,Davids Creek,05-NSH-1437,River,3,3a,Not assessed,,,,
6322,2004,1147,Dead Brier Creek,04-RAC-1147,River,3,3a,Not assessed,,,,
6530,2004,1562,Deep Creek,06-FLO-1562,River,3,3a,Not assessed,,,,
6672,2004,1876,Deep Creek,01-VOL-1876,River,3,3a,,,,,
5714,2004,23,Deep Creek,01-MAQ-23,River,3,3a,Not assessed,,,Not assessed,
5715,2004,24,Deep Creek,01-MAQ-24,River,3,3a,Not assessed,,,,
6077,2004,681,Deep River,02-IOW-681,River,3,3a,Not assessed,,,,
6106,2004,721,Deer Creek,02-IOW-721,River,3,3a,Not assessed,,,,
6107,2004,722,Deer Creek,02-IOW-722,River,3,3a,Not assessed,,,,
6685,2004,1890,Deer Creek,04-UDM-1890,River,3,3a,,,,,
6662,2004,1859,Deer Creek,02-IOW-1859,River,3,3a,,,,,
6355,2004,1218,Des Moines River,04-UDM-1218,River,3,3a,Not assessed,Not assessed,,Not assessed,
6356,2004,1221,Des Moines River,04-UDM-1221,River,3,3a,Not assessed,Not assessed,,Not assessed,
6357,2004,1224,Des Moines River,04-UDM-1224,River,3,3a,Not assessed,,,Not assessed,
6358,2004,1225,Des Moines River,04-UDM-1225,River,3,3a,Not assessed,,,Not assessed,
6359,2004,1228,Des Moines River,04-UDM-1228,River,3,3a,Not assessed,,,Not assessed,
6254,2004,1025,Des Moines Waterworks Recharge Basin,04-LDM-1025,Lake,3,3a,Not assessed,Not assessed,,Not assessed,Not assessed
6189,2004,878,Devils Creek,03-SKD-878,River,3,3a,,,,,
5828,2004,202,Dibble Creek,01-TRK-202,River,3,3a,Not assessed,,,,
6369,2004,1247,Dickcissell Lake,04-UDM-1247,Lake,3,3a,Not assessed,,,Not assessed,
5880,2004,300,Doe Creek,01-VOL-300,River,3,3a,Not assessed,,,,
6525,2004,1556,Douma Area Pond,06-FLO-1556,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6121,2004,744,Dowd Creek,02-IOW-744,River,3,3a,Not assessed,,,,
5918,2004,369,Drainage Ditch 12,01-WPS-369,River,3,3a,Not assessed,,,,
6641,2004,1832,Drainage Ditch 151,04-UDM-1832,River,3,3a,,,,,
5492,2004,1175,Drainage Ditch 21,04-RAC-1175,River,3,3a,Not assessed,,,,
6645,2004,1838,Drainage Ditch 46,04-UDM-1838,River,3,3a,,,,,
6151,2004,809,Drainage Ditch 6,02-WFC-809,River,3,3a,Not assessed,,,,
6159,2004,821,Drainage Ditch 70,02-WFC-821,River,3,3a,Not assessed,,,,
6333,2004,1165,Drainage Ditch 9 & 13,04-RAC-1165,River,3,3a,Not assessed,,,,
6378,2004,1268,Drainage Ditch 94,04-UDM-1268,River,3,3a,Not assessed,,,,
6131,2004,766,Drainage Ditch No. 3 (aka Wheeler Cr.),02-IOW-766,River,3,3a,Not assessed,,,,
6246,2004,999,Drakesville Ponds,04-FOX-999,Lake,3,3a,Not assessed,,,Not assessed,
5830,2004,206,Dry Branch,01-TRK-206,River,3,3a,Not assessed,,,,
5929,2004,387,Dry Creek,01-WPS-387,River,3,3a,Not assessed,,,,
5982,2004,507,Dry Creek,02-CED-507,River,3,3a,Not assessed,,,,
6674,2004,1878,Dry Creek,06-BSR-1878,River,3,3a,,,,,
5817,2004,189,Dry Mill Creek,01-TRK-189,River,3,3a,Not assessed,,,Not assessed,
5818,2004,190,Dry Mill Creek,01-TRK-190,River,3,3a,Not assessed,,,,
5863,2004,272,Dry Run,01-UIA-272,River,3,3a,Not assessed,,,Not assessed,
6564,2004,1665,Dry Run,06-LSR-1665,River,3,3a,Not assessed,,,,
6020,2004,571,Dry Run (aka Twomile Cr.),02-CED-571,River,3,3a,Not assessed,,,,
6021,2004,573,Dry Run (aka Twomile Cr.),02-CED-573,River,3,3a,Not assessed,,,,
5853,2004,254,Duck Creek,01-UIA-254,River,3,3a,Not assessed,,,,
5766,2004,113,Duck Creek,01-TRK-113,River,3,3a,Not assessed,,,,
5750,2004,85,Duck Creek,01-NEM-85,River,3,3a,Not assessed,Not assessed,,,
6690,2004,1895,Duck Creek,01-NEM-1895,River,3,3a,Not assessed,,,,
6565,2004,1671,Dugout Creek,06-LSR-1671,River,3,3a,Not assessed,,,,
6078,2004,682,Dugout Creek,02-IOW-682,River,3,3a,Not assessed,,,,
6597,2004,1755,Dunbar Slough,04-RAC-1755,Wetland,3,3a,,,,,
6377,2004,1267,Eagle Creek,04-UDM-1267,River,3,3a,Not assessed,,,,
6503,2004,1513,East Boyer River,06-BOY-1513,River,3,3a,Not assessed,,,,
6689,2004,1894,East Branch Beaverdam Creek,02-WFC-1894,River,3,3a,,,,,
6161,2004,823,East Branch Beaverdam Creek,02-WFC-823,River,3,3a,Not assessed,,,,
6676,2004,1880,East Branch Blue Creek,02-CED-1880,River,3,3a,,,,,
5923,2004,380,East Branch Buffalo Creek,01-WPS-380,River,3,3a,Not assessed,,,,
6134,2004,770,East Branch Iowa River,02-IOW-770,River,3,3a,Not assessed,,,,
6135,2004,771,East Branch Iowa River,02-IOW-771,River,3,3a,Not assessed,,,,
6136,2004,772,East Branch Iowa River,02-IOW-772,River,3,3a,Not assessed,,,,
5935,2004,395,East Branch Otter Creek,01-WPS-395,River,3,3a,Not assessed,,,,
6101,2004,713,East Branch Salt Creek,02-IOW-713,River,3,3a,Not assessed,,,,
6102,2004,714,East Branch Salt Creek,02-IOW-714,River,3,3a,Not assessed,,,,
6636,2004,1824,East Branch West Nishnabotna River,05-NSH-1824,River,3,3a,Not assessed,,,,
6326,2004,1157,East Cedar Creek,04-RAC-1157,River,3,3a,Not assessed,,,,
6217,2004,919,East Fork Crooked Creek,03-SKU-919,River,3,3a,Not assessed,,,,
6617,2004,1792,East Fork Des Moines River,04-EDM-1792,River,3,3a,Not assessed,,,Not assessed,
6618,2004,1794,East Fork Des Moines River,04-EDM-1794,River,3,3a,Not assessed,,,Not assessed,
6420,2004,1375,East Fork Grand River,05-GRA-1375,River,3,3a,Not assessed,,,,
6408,2004,1350,East Fork Medicine Creek,05-GRA-1350,River,3,3a,Not assessed,,,,
6484,2004,1485,East Fork One Hundred And Two River,05-PLA-1485,River,3,3a,Not assessed,,,Not assessed,
6485,2004,1486,East Fork One Hundred And Two River,05-PLA-1486,River,3,3a,Not assessed,,,Not assessed,
6671,2004,1874,East Fork Unnamed Tributary to Arbor Lake,03-NSK-1874,River,3,3a,,,,,
5940,2004,407,East Fork Wapsipinicon River,01-WPS-407,River,3,3a,Not assessed,,,Not assessed,
5296,2004,409,East Fork Wapsipinicon River,01-WPS-409,River,3,3a,Not assessed,,,,
5941,2004,410,East Fork Wapsipinicon River,01-WPS-410,River,3,3a,Not assessed,,,,
5942,2004,411,East Fork Wapsipinicon River,01-WPS-411,River,3,3a,Not assessed,,,,
6229,2004,947,East Indian Creek,03-SSK-947,River,3,3a,Not assessed,,,,
6443,2004,1414,East Nishnabotna River,05-NSH-1414,River,3,3a,Not assessed,,,Not assessed,
6445,2004,1419,East Nishnabotna River,05-NSH-1419,River,3,3a,Not assessed,,,,
6453,2004,1431,East Nishnabotna River,05-NSH-1431,River,3,3a,Not assessed,,,Not assessed,
6432,2004,1392,East Nodaway River,05-NOD-1392,River,3,3a,Not assessed,,,,
6433,2004,1393,East Nodaway River,05-NOD-1393,River,3,3a,Not assessed,,,,
5869,2004,279,East Pine Creek,01-UIA-279,River,3,3a,Not assessed,,,Not assessed,
6491,2004,1493,East Platte River,05-PLA-1493,River,3,3a,Not assessed,,,,
6569,2004,1678,East Soldier River,06-SOL-1678,River,3,3a,Not assessed,,,,
6495,2004,1498,East Tarkio Creek,05-TAR-1498,River,3,3a,Not assessed,,,,
6269,2004,1050,Edmunson Pond,04-LDM-1050,Lake,3,3a,Not assessed,,,Not assessed,
6258,2004,1034,Eldon Game Area Ponds,04-LDM-1034,Lake,3,3a,Not assessed,,,Not assessed,
6251,2004,1013,Eldon Pond,04-LDM-1013,Lake,3,3a,Not assessed,,,Not assessed,
5949,2004,423,Elk Creek,01-WPS-423,River,3,3a,Not assessed,,,,
5809,2004,175,Elk Creek,01-TRK-175,River,3,3a,Not assessed,,,Not assessed,
5810,2004,176,Elk Creek,01-TRK-176,River,3,3a,Not assessed,,,,
6471,2004,1465,Elk Creek,05-NSH-1465,River,3,3a,Not assessed,,,,
6416,2004,1363,Elk Creek,05-GRA-1363,River,3,3a,Not assessed,,,,
6451,2004,1428,Elk Horn Creek Pond,05-NSH-1428,Wetland,3,3a,Not assessed,,,Not assessed,
5708,2004,9,Elk River,01-MAQ-9,River,3,3a,Not assessed,,,,
6128,2004,763,Elk Run,02-IOW-763,River,3,3a,Not assessed,,,,
6329,2004,1161,Elk Run,04-RAC-1161,River,3,3a,Not assessed,,,,
6452,2004,1429,Elkhorn Creek,05-NSH-1429,River,3,3a,Not assessed,,,,
6282,2004,1072,Ellis Lake,04-LDM-1072,Lake,3,3a,Not assessed,,,Not assessed,
6273,2004,1057,English Creek,04-LDM-1057,River,3,3a,Not assessed,,,,
6609,2004,1780,Errington Marsh,04-LDM-1780,Wetland,3,3a,,,,,
6508,2004,1528,Fairview Area Impoundment,06-BSR-1528,Lake,3,3a,Not assessed,,,Not assessed,
6467,2004,1458,Farm Creek,05-NSH-1458,River,3,3a,Not assessed,,,,
5726,2004,39,Farm Creek,01-MAQ-39,River,3,3a,Not assessed,,,,
6170,2004,840,Fin And Feather Lake,02-WIN-840,Lake,3,3a,Not assessed,,,Not assessed,
6207,2004,904,Fish Creek,03-SKU-904,River,3,3a,Not assessed,,,,
6447,2004,1422,Fisher Creek,05-NSH-1422,River,3,3a,Not assessed,,,,
5965,2004,467,Fisher Lake,02-CED-467,Lake,3,3a,Not assessed,,,Not assessed,
5829,2004,204,Fitzgerald Creek,01-TRK-204,River,3,3a,Not assessed,,,,
6033,2004,598,Flint Creek,02-ICD-598,River,3,3a,Not assessed,,,,
6034,2004,599,Flint Creek,02-ICD-599,River,3,3a,Not assessed,,,,
6035,2004,600,Flint Creek,02-ICD-600,River,3,3a,Not assessed,,,,
6241,2004,989,Florence Park Pond,04-EDM-989,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6512,2004,1536,Floyd Park Pit,06-BSR-1536,Lake,3,3a,Not assessed,,,Not assessed,
6523,2004,1553,Floyd River,06-FLO-1553,River,3,3a,Not assessed,,,,
6578,2004,1691,Folsom Lake,06-WED-1691,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6336,2004,1172,Fonda Reservoir,04-RAC-1172,Lake,3,3a,Not assessed,,,Not assessed,
6071,2004,674,Foster Woods Pond,02-IOW-674,Lake,3,3a,Not assessed,,,Not assessed,
5999,2004,537,Fourmile Creek,02-CED-537,River,3,3a,Not assessed,,,,
6238,2004,979,Fourmile Creek,04-EDM-979,River,3,3a,,,,,
6308,2004,1113,Fourmile Creek,04-LDM-1113,River,3,3a,Not assessed,,,,
6553,2004,1624,Fox Run,06-LSR-1624,River,3,3a,Not assessed,,,,
6137,2004,774,Galls Creek,02-IOW-774,River,3,3a,Not assessed,,,,
6490,2004,1492,Gard Branch,05-PLA-1492,River,3,3a,Not assessed,,,,
6663,2004,1861,German Creek,03-NSK-1861,River,3,3a,,,,,
