AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
1675,2016,545,Black Hawk Creek,02-CED-545,River,12.47,Final,HH,Fully Supported,IA 02-CED-0370_1,4
1676,2016,546,Black Hawk Creek,02-CED-546,River,7.22,Final,HH,Fully Supported,IA 02-CED-0370_2,5
165,2016,1134,Black Hawk Lake,04-RAC-1134,Lake,925,Final,BLW,Fully Supported,IA 04-RAC-00475-L_0,5
166,2016,1920,Black Pit,02-WIN-1920,Lake,15,Final,HH,Fully Supported,IA 02-WIN-00305-L_0,3
1564,2016,433,Bloody Run,01-YEL-433,River,11.72,Final,BCW1,Fully Supported,IA 01-YEL-0060_0,5
1564,2016,433,Bloody Run,01-YEL-433,River,11.72,Final,A2,Fully Supported,IA 01-YEL-0060_0,5
1667,2016,518,Blue Creek,02-CED-518,River,1.35,Final,BWW2,Fully Supported,IA 02-CED-0233_0,5
1714,2016,6485,Bluebill Wildlife Pond,02-WIN-6485,Lake,32,Final,BLW,Fully Supported,IA 02-WIN-00320-L_0,1
1973,2016,1868,Bonnell Creek,03-SKD-1868,River,6.6,Final,BWW1,Fully Supported,IA 03-SKD-0025_0,2
2275,2016,1257,Boone River,04-UDM-1257,River,20.03,Final,BWW1,Fully Supported,IA 04-UDM-0200_1,2
2299,2016,1509,Boyer River,06-BOY-1509,River,21.46,Final,BWW1,Fully Supported,IA 06-BOY-0030_1,2
2300,2016,1510,Boyer River,06-BOY-1510,River,14.37,Final,BWW1,Fully Supported,IA 06-BOY-0030_2,2
1959,2016,1870,Boylan Creek,02-WFC-1870,River,13.85,Final,BWW1,Fully Supported,IA 02-WFC-0051_0,2
133,2016,217,Brockamp Creek,01-TRK-217,River,6.27,Final,BWW1,Fully Supported,IA 01-TRK-0453_0,5
2324,2016,1623,Brooke Creek,06-LSR-1623,River,16.92,Final,BWW2,Fully Supported,IA 06-LSR-0210_0,2
1825,2016,1314,Brown's Slough,05-CHA-1314,Wetland,200,Final,BLW,Fully Supported,IA 05-CHA-00310-L_0,2
176,2016,1735,Browns Lake,06-WEM-1735,Lake,219,Final,BLW,Fully Supported,IA 06-WEM-00485-L_0,5
176,2016,1735,Browns Lake,06-WEM-1735,Lake,219,Final,HH,Fully Supported,IA 06-WEM-00485-L_0,5
1942,2016,596,Brush Creek,02-ICD-596,River,7.36,Final,BWW2,Fully Supported,IA 02-ICD-0005_2,2
1520,2016,317,Brush Creek,01-VOL-317,River,5.16,Final,BWW2,Fully Supported,IA 01-VOL-0120_1,5
178,2016,1276,Brushy Creek Lake,04-UDM-1276,Lake,690,Final,HH,Fully Supported,IA 04-UDM-0275-L_0,5
1964,2016,2042,Buffalo Creek,02-WIN-2042,River,7.85,Final,BWW1,Fully Supported,IA 02-WIN-0100_0,2
1544,2016,374,Buffalo Creek,01-WPS-374,River,9.97,Final,BWW1,Fully Supported,IA 01-WPS-0110_2,2
1545,2016,377,Buffalo Creek,01-WPS-377,River,14.9,Final,BWW1,Fully Supported,IA 01-WPS-0130_1,2
1944,2016,662,Buffington Creek,02-IOW-662,River,2.55,Final,BWW1,Fully Supported,IA 02-IOW-00903_1,2
1824,2016,1781,Burrows Wetland,04-RAC-1781,Wetland,30,Final,BLW,Fully Supported,IA 04-RAC-01695-L_0,2
2496,2016,1826,Buttermilk Creek,04-UDM-1826,River,1.28,Final,GenUse,Fully Supported,IA 04-UDM-0247_0,5
1822,2016,1718,California Bend,06-WEM-1718,Wetland,90,Final,BLW,Fully Supported,IA 06-WEM-00360-L_0,2
233,2016,260,Canoe Creek,01-UIA-260,River,14.69,Final,BWW1,Fully Supported,IA 01-UIA-0240_1,5
1820,2016,159,Cardinal Marsh,01-TRK-159,Wetland,62,Final,BLW,Fully Supported,IA 01-TRK-02285-L_0,2
182,2016,531,Casey Lake,02-CED-531,Lake,54,Final,BLW,Fully Supported,IA 02-CED-03060-L_0,4
341,2016,275,Casey Springs,01-UIA-275,River,3.29,Final,A2,Fully Supported,IA 01-UIA-0350_0,5
341,2016,275,Casey Springs,01-UIA-275,River,3.29,Final,BCW1,Fully Supported,IA 01-UIA-0350_0,5
183,2016,1989,Cedar Bend Lake,02-CED-1989,Lake,57,Final,HH,Fully Supported,IA 02-CED-00210-L_0,2
2227,2016,906,Cedar Creek,03-SKU-906,River,41.27,Final,BWW2,Fully Supported,IA 03-SKU-0090_2,2
2264,2016,1156,Cedar Creek,04-RAC-1156,River,19.06,Final,BWW2,Fully Supported,IA 04-RAC-0100_2,2
2263,2016,1155,Cedar Creek,04-RAC-1155,River,6.15,Final,BWW1,Fully Supported,IA 04-RAC-0100_1,2
189,2016,1101,Cedar Lake,04-LDM-1101,Lake,90,Final,C,Fully Supported,IA 04-LDM-03085-L_0,2
185,2016,512,Cedar Lake,02-CED-512,Lake,150,Final,HH,Fully Supported,IA 02-CED-02250-L_0,2
1633,2016,461,Cedar River,02-CED-461,River,1.34,Final,HH,Fully Supported,IA 02-CED-0040_1,4
1634,2016,462,Cedar River,02-CED-462,River,27.57,Final,HH,Fully Supported,IA 02-CED-0040_2,5
1620,2016,455,Cedar River,02-CED-455,River,4.54,Final,HH,Fully Supported,IA 02-CED-0030_1,4
1601,2016,450,Cedar River,02-CED-450,River,15.65,Final,HH,Fully Supported,IA 02-CED-0020_1,2
1602,2016,451,Cedar River,02-CED-451,River,31.03,Final,HH,Fully Supported,IA 02-CED-0020_2,5
1603,2016,452,Cedar River,02-CED-452,River,7.05,Final,HH,Fully Supported,IA 02-CED-0020_3,4
1636,2016,469,Cedar River,02-CED-469,River,1.24,Final,BWW1,Fully Supported,IA 02-CED-0060_1,5
1637,2016,470,Cedar River,02-CED-470,River,5.47,Final,BWW1,Fully Supported,IA 02-CED-0060_2,5
1642,2016,478,Cedar River,02-CED-478,River,19.61,Final,BWW1,Fully Supported,IA 02-CED-0110_2,5
1643,2016,479,Cedar River,02-CED-479,River,30.6,Final,BWW1,Fully Supported,IA 02-CED-0110_3,5
1601,2016,450,Cedar River,02-CED-450,River,15.65,Final,BWW1,Fully Supported,IA 02-CED-0020_1,2
1620,2016,455,Cedar River,02-CED-455,River,4.54,Final,BWW1,Fully Supported,IA 02-CED-0030_1,4
1633,2016,461,Cedar River,02-CED-461,River,1.34,Final,BWW1,Fully Supported,IA 02-CED-0040_1,4
2375,2016,458,Cedar River,02-CED-458,River,18.27,Final,BWW1,Fully Supported,IA 02-CED-0030_4,2
190,2016,1663,Center Lake,06-LSR-1663,Lake,272,Final,BLW,Fully Supported,IA 06-LSR-02890-L_0,5
1819,2016,1744,Center Lake Wildlife Area,06-LSR-1744,Wetland,15,Final,BLW,Fully Supported,IA 06-LSR-02897-L_0,2
191,2016,1319,Centerville Reservoir Lower,05-CHA-1319,Lake,20,Final,C,Fully Supported,IA 05-CHA-00330-L_0,2
194,2016,38,Central Park Lake,01-MAQ-38,Lake,25,Final,BLW,Fully Supported,IA 01-MAQ-01580-L_0,5
2387,2016,1308,Chariton River,05-CHA-1308,River,17.1,Final,C,Fully Supported,IA 05-CHA-0010_2,5
2387,2016,1308,Chariton River,05-CHA-1308,River,17.1,Final,BWW1,Fully Supported,IA 05-CHA-0010_2,5
2388,2016,1307,Chariton River,05-CHA-1307,River,13.51,Final,BWW1,Fully Supported,IA 05-CHA-0010_1,5
2387,2016,1308,Chariton River,05-CHA-1308,River,17.1,Final,HH,Fully Supported,IA 05-CHA-0010_2,5
1574,2016,6384,Cheever Lake,04-UDM-6384,Wetland,112,Final,BLW,Fully Supported,IA 04-UDM-0505-L_0,1
2245,2016,1030,Chequest Creek,04-LDM-1030,River,31.96,Final,BWW2,Fully Supported,IA 04-LDM-0070_0,2
196,2016,6603,Cherry Lake,02-IOW-6603,Lake,35,Final,HH,Fully Supported,IA 02-IOW-02097-L_0,1
137,2016,222,Chialk Creek,01-TRK-222,River,2.43,Final,BCW1,Fully Supported,IA 01-TRK-0470_0,2
1818,2016,1745,Christopherson Slough,04-UDM-1745,Wetland,171,Final,BLW,Fully Supported,IA 04-UDM-01090-L_0,2
1925,2016,1937,Clear Creek,02-IOW-1937,River,7.22,Final,A1,Fully Supported,IA 02-IOW-0161_0,2
1925,2016,1937,Clear Creek,02-IOW-1937,River,7.22,Final,GenUse,Fully Supported,IA 02-IOW-0161_0,2
173,2016,249,Clear Creek,01-UIA-249,River,5.47,Final,BCW1,Fully Supported,IA 01-UIA-0150_0,5
1917,2016,497,Clear Creek,02-CED-497,River,6.8,Final,BWW2,Fully Supported,IA 02-CED-0195_0,2
503,2016,841,Clear Lake,02-WIN-841,Lake,3684,Final,HH,Fully Supported,IA 02-WIN-00450-L_0,5
10,2016,51,Coffins Creek,01-MAQ-51,River,7.18,Final,BWW2,Fully Supported,IA 01-MAQ-0240_0,5
10,2016,51,Coffins Creek,01-MAQ-51,River,7.18,Final,GenUse,Fully Supported,IA 01-MAQ-0240_0,5
199,2016,1420,Cold Springs Lake,05-NSH-1420,Lake,16,Final,A1,Fully Supported,IA 05-NSH-00310-L_0,1
199,2016,1420,Cold Springs Lake,05-NSH-1420,Lake,16,Final,BLW,Fully Supported,IA 05-NSH-00310-L_0,1
199,2016,1420,Cold Springs Lake,05-NSH-1420,Lake,16,Final,HH,Fully Supported,IA 05-NSH-00310-L_0,1
344,2016,280,Coldwater Creek,01-UIA-280,River,2.81,Final,BCW1,Fully Supported,IA 01-UIA-0390_0,5
1815,2016,626,Cone Marsh,02-IOW-626,Wetland,525,Final,BLW,Fully Supported,IA 02-IOW-00240-L_0,2
235,2016,265,Coon Creek,01-UIA-265,River,3.47,Final,BCW1,Fully Supported,IA 01-UIA-0270_0,5
221,2016,6462,Copper Creek Lake,04-LDM-6462,Lake,42,Final,HH,Fully Supported,IA 04-LDM-0320-L_0,2
1996,2016,6326,Coppers Creek,04-LDM-6326,River,6.98,Final,BWW1,Fully Supported,IA 04-LDM-00100_0,2
1525,2016,630,Coralville Reservoir,02-IOW-630,Reservoir,4900,Final,BWW1,Fully Supported,IA 02-IOW-0040-L_0,5
1525,2016,630,Coralville Reservoir,02-IOW-630,Reservoir,4900,Final,HH,Fully Supported,IA 02-IOW-0040-L_0,5
1810,2016,1746,Cory Marsh,06-LSR-1746,Wetland,33,Final,BLW,Fully Supported,IA 06-LSR-03103-L_0,2
502,2016,1331,Corydon Reservoir,05-CHA-1331,Lake,50,Final,HH,Fully Supported,IA 05-CHA-00620-L_0,4
1515,2016,303,Cox Creek,01-VOL-303,River,6.07,Final,BWW2,Fully Supported,IA 01-VOL-0070_1,5
1927,2016,502,Crabapple Creek,02-CED-502,River,10.22,Final,BWW1,Fully Supported,IA 02-CED-0207_0,2
128,2016,212,Crane Creek,01-TRK-212,River,17.56,Final,BWW2,Fully Supported,IA 01-TRK-0440_3,5
126,2016,210,Crane Creek,01-TRK-210,River,18.92,Final,BWW1,Fully Supported,IA 01-TRK-0440_1,5
129,2016,211,Crane Creek,01-TRK-211,River,17.39,Final,BWW1,Fully Supported,IA 01-TRK-0440_2,5
203,2016,1583,Crawford Creek Impoundment,06-LSR-1583,Lake,62,Final,A1,Fully Supported,IA 06-LSR-00790-L_0,2
203,2016,1583,Crawford Creek Impoundment,06-LSR-1583,Lake,62,Final,BLW,Fully Supported,IA 06-LSR-00790-L_0,2
2228,2016,918,Crooked Creek,03-SKU-918,River,13.06,Final,BWW2,Fully Supported,IA 03-SKU-0120_0,2
206,2016,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,200,Final,BLW,Fully Supported,IA 04-RAC-00150-L_0,2
206,2016,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,200,Final,A1,Fully Supported,IA 04-RAC-00150-L_0,2
1589,2016,1634,Dan Greene Slough,06-LSR-1634,Lake,311,Final,BLW,Fully Supported,IA 06-LSR-02420-L_0,2
1900,2016,1876,Deep Creek,01-VOL-1876,River,5.58,Final,BWW1,Fully Supported,IA 01-VOL-0109_0,2
2077,2016,1890,Deer Creek,04-UDM-1890,River,14.92,Final,BWW1,Fully Supported,IA 04-UDM-0336_0,2
2066,2016,6538,Deer Creek,02-IOW-6538,River,4.25,Final,BWW1,Fully Supported,IA 02-IOW-0225_0,5
2039,2016,1207,Deer Creek,04-RAC-1207,River,4.28,Final,BWW2,Fully Supported,IA 04-RAC-0249_0,2
1712,2016,591,Deer Creek,02-CED-591,River,8.59,Final,BWW2,Fully Supported,IA 02-CED-0540_1,5
1939,2016,593,Deer Creek,02-CED-593,River,5.52,Final,BWW1,Fully Supported,IA 02-CED-0543_0,2
2457,2016,1212,Des Moines River,04-UDM-1212,River,4.87,Final,A1,Fully Supported,IA 04-UDM-0010_3,3
2463,2016,1011,Des Moines River,04-LDM-1011,River,32.61,Final,A1,Fully Supported,IA 04-LDM-0020_2,3
2507,2016,1012,Des Moines River,04-LDM-1012,River,14.64,Final,A1,Fully Supported,IA 04-LDM-0020_3,4
2457,2016,1212,Des Moines River,04-UDM-1212,River,4.87,Final,C,Fully Supported,IA 04-UDM-0010_3,3
2463,2016,1011,Des Moines River,04-LDM-1011,River,32.61,Final,C,Fully Supported,IA 04-LDM-0020_2,3
2508,2016,1021,Des Moines River,04-LDM-1021,River,11.68,Final,BWW1,Fully Supported,IA 04-LDM-0040_2,4
2509,2016,1022,Des Moines River,04-LDM-1022,River,13.94,Final,BWW1,Fully Supported,IA 04-LDM-0040_3,4
2464,2016,1002,Des Moines River,04-LDM-1002,River,6.29,Final,BWW1,Fully Supported,IA 04-LDM-0010_1,5
2465,2016,1003,Des Moines River,04-LDM-1003,River,25.3,Final,BWW1,Fully Supported,IA 04-LDM-0010_2,5
2437,2016,1214,Des Moines River,04-UDM-1214,River,38.38,Final,BWW1,Fully Supported,IA 04-UDM-0030_1,5
2518,2016,1210,Des Moines River,04-UDM-1210,River,1,Final,BWW1,Fully Supported,IA 04-UDM-0010_1,4
2517,2016,1211,Des Moines River,04-UDM-1211,River,6.53,Final,BWW1,Fully Supported,IA 04-UDM-0010_2,4
2437,2016,1214,Des Moines River,04-UDM-1214,River,38.38,Final,HH,Fully Supported,IA 04-UDM-0030_1,5
2436,2016,1216,Des Moines River,04-UDM-1216,River,21.82,Final,HH,Fully Supported,IA 04-UDM-0040_1,5
2520,2016,1225,Des Moines River,04-UDM-1225,River,5.37,Final,HH,Fully Supported,IA 04-UDM-0100_2,2
2464,2016,1002,Des Moines River,04-LDM-1002,River,6.29,Final,HH,Fully Supported,IA 04-LDM-0010_1,5
2466,2016,1010,Des Moines River,04-LDM-1010,River,18.55,Final,HH,Fully Supported,IA 04-LDM-0020_1,5
2507,2016,1012,Des Moines River,04-LDM-1012,River,14.64,Final,HH,Fully Supported,IA 04-LDM-0020_3,4
2465,2016,1003,Des Moines River,04-LDM-1003,River,25.3,Final,HH,Fully Supported,IA 04-LDM-0010_2,5
2477,2016,1004,Des Moines River,04-LDM-1004,River,22.3,Final,HH,Fully Supported,IA 04-LDM-0010_3,5
2478,2016,1005,Des Moines River,04-LDM-1005,River,20.4,Final,HH,Fully Supported,IA 04-LDM-0010_4,5
2509,2016,1022,Des Moines River,04-LDM-1022,River,13.94,Final,HH,Fully Supported,IA 04-LDM-0040_3,4
2508,2016,1021,Des Moines River,04-LDM-1021,River,11.68,Final,HH,Fully Supported,IA 04-LDM-0040_2,4
210,2016,1716,Desoto Bend,06-WEM-1716,Lake,811,Final,HH,Fully Supported,IA 06-WEM-00340-L_0,5
210,2016,1716,Desoto Bend,06-WEM-1716,Lake,811,Final,BLW,Fully Supported,IA 06-WEM-00340-L_0,5
1808,2016,1717,Desoto Bend Pond,06-WEM-1717,Wetland,4,Final,BLW,Fully Supported,IA 06-WEM-00345-L_0,2
1807,2016,1741,Dewey's Pasture,06-LSR-1741,Wetland,700,Final,BLW,Fully Supported,IA 06-LSR-02460-L_0,2
1591,2016,1672,Diamond Lake,06-LSR-1672,Wetland,166,Final,BLW,Fully Supported,IA 06-LSR-03205-L_0,2
211,2016,861,Diamond Lake,03-NSK-861,Lake,98,Final,C,Fully Supported,IA 03-NSK-00242-L_0,3
211,2016,861,Diamond Lake,03-NSK-861,Lake,98,Final,HH,Fully Supported,IA 03-NSK-00242-L_0,3
1873,2016,203,Dibble Creek,01-TRK-203,River,8.2,Final,BWW1,Fully Supported,IA 01-TRK-0412_2,2
115,2016,202,Dibble Creek,01-TRK-202,River,1.49,Final,BWW2,Fully Supported,IA 01-TRK-0412_1,5
212,2016,1247,Dickcissell Lake,04-UDM-1247,Lake,6,Final,HH,Fully Supported,IA 04-UDM-01585-L_0,2
222,2016,6316,DMACC Pond,04-UDM-6316,Lake,10,Final,HH,Fully Supported,IA 04-UDM-01200-L_0,2
1894,2016,300,Doe Creek,01-VOL-300,River,3.91,Final,BWW2,Fully Supported,IA 01-VOL-0040_0,2
214,2016,1575,Dog Creek Lake,06-LSR-1575,Lake,28,Final,A1,Fully Supported,IA 06-LSR-00315-L_0,3
215,2016,1249,Don Williams Lake,04-UDM-1249,Lake,148,Final,A1,Fully Supported,IA 04-UDM-01650-L_0,4
215,2016,1249,Don Williams Lake,04-UDM-1249,Lake,148,Final,HH,Fully Supported,IA 04-UDM-01650-L_0,4
216,2016,1556,Douma Area Pond,06-FLO-1556,Lake,7,Final,HH,Fully Supported,IA 06-FLO-00285-L_0,2
1577,2016,438,Dousman Creek,01-YEL-438,River,3.7,Final,A2,Fully Supported,IA 01-YEL-0090_0,5
2075,2016,1839,Drainage Ditch 49,04-UDM-1839,River,3.92,Final,BWW1,Fully Supported,IA 04-UDM-0244_0,2
2098,2016,1953,Drainage Ditch 61,06-LSR-1953,River,11.67,Final,BWW1,Fully Supported,IA 06-LSR-0243_0,2
120,2016,2002,Dry Branch,01-TRK-2002,River,9.36,Final,BWW1,Fully Supported,IA 01-TRK-0419_0,5
1958,2016,2041,Dry Creek,02-SHL-2041,River,12.49,Final,BWW1,Fully Supported,IA 02-SHL-0040_0,2
1653,2016,507,Dry Creek,02-CED-507,River,11.64,Final,BWW2,Fully Supported,IA 02-CED-0217_0,5
102,2016,189,Dry Mill Creek,01-TRK-189,River,4.95,Final,BCW1,Fully Supported,IA 01-TRK-0370_1,5
102,2016,189,Dry Mill Creek,01-TRK-189,River,4.95,Final,A2,Fully Supported,IA 01-TRK-0370_1,5
1686,2016,6293,Dry Run,02-CED-6293,River,5.43,Final,BWW1,Fully Supported,IA 02-CED-0393_0,5
1684,2016,2062,Dry Run (South Branch),02-CED-2062,River,6.93,Final,BWW2,Fully Supported,IA 02-CED-0391_0,5
268,2016,6552,Dry Run Creek,01-UIA-6552,River,5.77,Final,BWW1,Fully Supported,IA 01-UIA-0321_0,5
187,2016,254,Duck Creek,01-UIA-254,River,2.05,Final,A2,Fully Supported,IA 01-UIA-0185_0,5
187,2016,254,Duck Creek,01-UIA-254,River,2.05,Final,BWW1,Fully Supported,IA 01-UIA-0185_0,5
1806,2016,460,Dudgeon Lake,02-CED-460,Wetland,150,Final,BLW,Fully Supported,IA 02-CED-00365-L_0,2
1850,2016,6285,Dutton Creek,01-TRK-6285,River,3.16,Final,BWW1,Fully Supported,IA 01-TRK-0425_0,2
1928,2016,503,East Big Creek,02-CED-503,River,5.04,Final,BWW2,Fully Supported,IA 02-CED-0208_0,2
2173,2016,771,East Branch Iowa River,02-IOW-771,River,9.64,Final,BWW2,Fully Supported,IA 02-IOW-0380_3,5
2347,2016,1824,East Branch West Nishnabotna River,05-NSH-1824,River,16.65,Final,BWW2,Fully Supported,IA 05-NSH-0140_2,2
1976,2016,6268,East Fork Crooked Creek,03-SKU-6268,River,17.23,Final,BWW1,Fully Supported,IA 03-SKU-0126_0,2
2473,2016,970,East Fork Des Moines River,04-EDM-970,River,30.34,Final,BWW1,Fully Supported,IA 04-EDM-0010_1,4
2474,2016,971,East Fork Des Moines River,04-EDM-971,River,2.04,Final,BWW1,Fully Supported,IA 04-EDM-0010_2,4
2341,2016,1793,East Fork Des Moines River,04-EDM-1793,River,23.78,Final,BWW1,Fully Supported,IA 04-EDM-0020_2,2
2440,2016,1882,East Fork Des Moines River,04-EDM-1882,River,16.95,Final,HH,Fully Supported,IA 04-EDM-0010_3,4
2474,2016,971,East Fork Des Moines River,04-EDM-971,River,2.04,Final,HH,Fully Supported,IA 04-EDM-0010_2,4
2404,2016,972,East Fork Des Moines River,04-EDM-972,River,19.6,Final,HH,Fully Supported,IA 04-EDM-0010_4,3
1803,2016,6602,East Hottes Lake,06-LSR-6602,Wetland,70,Final,BLW,Fully Supported,IA 06-LSR-02857-L_0,2
2475,2016,1414,East Nishnabotna River,05-NSH-1414,River,13.33,Final,BWW1,Fully Supported,IA 05-NSH-0020_1,5
2407,2016,1816,East Nishnabotna River,05-NSH-1816,River,13.71,Final,HH,Fully Supported,IA 05-NSH-0020_3,3
223,2016,1652,East Okoboji Lake,06-LSR-1652,Lake,1835,Final,A1,Fully Supported,IA 06-LSR-02835-L_0,3
1931,2016,515,East Otter Creek,02-CED-515,River,8.45,Final,BWW2,Fully Supported,IA 02-CED-02303_0,2
2069,2016,6539,East Tributary to Union Grove Lake,02-IOW-6539,River,2.5,Final,BWW1,Fully Supported,IA 02-IOW-0226_0,5
1802,2016,777,East Twin Lake,02-IOW-777,Lake,193,Final,BLW,Fully Supported,IA 02-IOW-04040-L_0,2
224,2016,1024,Easter Lake,04-LDM-1024,Lake,172,Final,HH,Fully Supported,IA 04-LDM-00490-L_0,4
227,2016,773,Eldred Sherwood Lake,02-IOW-773,Lake,21,Final,BLW,Fully Supported,IA 02-IOW-03830-L_0,5
93,2016,175,Elk Creek,01-TRK-175,River,6.79,Final,BWW1,Fully Supported,IA 01-TRK-0280_1,5
8,2016,8,Elk River,01-MAQ-8,River,10.15,Final,BWW1,Fully Supported,IA 01-MAQ-0030_1,2
2159,2016,9,Elk River,01-MAQ-9,River,7.92,Final,BWW2,Fully Supported,IA 01-MAQ-0030_2,2
2419,2016,1901,Elkhorn Creek,05-NSH-1901,River,12.51,Final,BWW1,Fully Supported,IA 05-NSH-0475_0,2
2367,2016,672,English River,02-IOW-672,River,18.07,Final,BWW1,Fully Supported,IA 02-IOW-0100_2,2
1518,2016,309,Ensign Creek (aka Ensign Hollow),01-VOL-309,River,1.26,Final,BCW1,Fully Supported,IA 01-VOL-0100_0,2
