facilityID,facilityCode,siteID,name,x,y,description,type,huc8,county,state,remark,aquifer,wellDepth_ft,geosamID,usgsID,wellPurpose
8666065,IowaGW,31180006,Aurelia 3,-95.427480,42.714540,,Well,10230005,CHEROKEE,IA,,Dakota,400,,,Municipal
8666065,IowaGW,31830004,Avoca Regional Water 19,-95.33978752110,41.50610703070,,Well,10240002,SHELBY,IA,,Alluvium,33,,,Municipal
8666065,IowaGW,31740004,Ayrshire 4,-94.832660,43.038150,,Well,07100002,PALO ALTO,IA,,Buried Sand Gravel,350,,,Municipal
8666065,IowaGW,31940008,Badger 2,-94.147955,42.614691,,Well,07100004,WEBSTER,IA,,Mississippian,530,,,Municipal
8666065,IowaGW,31940010,Badger 3,-94.14884068730,42.61378179680,,Well,07100004,WEBSTER,IA,,Mississippian,548,,,Municipal
8666065,IowaGW,31390004,Bagley 3,-94.431226,41.842977,,Well,07100007,GUTHRIE,IA,,Buried Sand Gravel,88,,,Municipal
8666065,IowaGW,31490006,Baldwin 2,-90.839610,42.075980,,Well,07060006,JACKSON,IA,,Silurian,195,,,Municipal
8666065,IowaGW,31940009,Barnum 2,-94.361411,42.507168,,Well,07100004,WEBSTER,IA,,Mississippian,405,,,Municipal
8666065,IowaGW,31470005,Battle Creek 1,-95.590750,42.320556,,Well,10230005,IDA,IA,,Alluvium,60,,,Municipal
8666065,IowaGW,31470004,Battle Creek 3,-95.590750,42.320722,,Well,10230005,IDA,IA,,Buried Sand Gravel,160,,,Municipal
8666065,IowaGW,31500007,Baxter 2,-93.205940,41.831890,,Well,07080105,JASPER,IA,,Alluvium,58,,,Municipal
8666065,IowaGW,31860001,Belle Plaine 4,-92.298149,41.905036,,Well,07080208,TAMA,IA,,Alluvium,42,12850,,Municipal
8666065,IowaGW,31860004,Belle Plaine 5,-92.301245,41.910828,,Well,07080208,TAMA,IA,,Alluvium,37,36435,,Municipal
8666065,IowaGW,31990004,Belmond 2,-93.609846,42.849395,,Well,07080207,WRIGHT,IA,,Mississippian,208,,,Municipal
8666065,IowaGW,31280008,Big River United 1,-91.160395,42.488196,,Well,07060006,DELAWARE,IA,,Silurian,149,,,Public Water Supply
8666065,IowaGW,30220001,Big Spring (BSP),-91.470578,42.910457,"Big Spring at IDNR Big Spring Hatchery (T94N, R5W, sec31)",Spring,07060004,CLAYTON,IA,,,0,,,
8666065,IowaGW,35100001,Biofilter Piezometer (BF1),-91.98449745,42.46863587,Biofilter,Well,07080205,BUCHANAN,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,35100002,Biofilter Piezometer (BF2),-91.98449745,42.46863587,Biofilter,Well,07080205,BUCHANAN,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,35100003,Biofilter Piezometer (BF3),-91.98449745,42.46863587,Biofilter,Well,07080205,BUCHANAN,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,35100004,Biofilter Piezometer (BF4),-91.98449745,42.46863587,Biofilter,Well,07080205,BUCHANAN,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,31060005,Blairstown 2,-92.085312,41.906855,,Well,07080205,BENTON,IA,,Silurian-Devonian,745,,,Municipal
8666065,IowaGW,31870001,Blockton 1,-94.481330,40.616360,,Well,10240012,TAYLOR,IA,,Buried Sand Gravel,271,34671,,Municipal
8666065,IowaGW,31820001,"Blue Grass (2), 1",-90.766343,41.509889,,Well,07080101,SCOTT,IA,,Silurian-Devonian,640,22757,,Municipal
8666065,IowaGW,31820007,Blue Grass 3,-90.771142,41.506881,,Well,07080101,SCOTT,IA,,Silurian-Devonian,595,,,Municipal
8666065,IowaGW,31080005,Boone 13,-93.9366600001,42.0793600007,,Well,07100004,BOONE,IA,,Alluvium,52,,,Municipal
8666065,IowaGW,31080003,Boone 19,-93.937440,42.081540,,Well,07100004,BOONE,IA,,Alluvium,56,36517,,Municipal
8666065,IowaGW,31080001,Boone 20,-93.937130,42.081010,,Well,07100004,BOONE,IA,,Alluvium,64,36518,,Municipal
8666065,IowaGW,31840004,Boyden 5,-95.999900,43.251820,,Well,10170204,SIOUX,IA,,Alluvium,30,37771,,Municipal
8666065,IowaGW,31050001,Brayton 1,-94.923977,41.542335,,Well,10240003,AUDUBON,IA,,Alluvium,41,36526,,Municipal
8666065,IowaGW,31140009,Breda 4,-94.974738,42.182285,,Well,07100006,CARROLL,IA,,Dakota,341,,,Municipal
8666065,IowaGW,31090001,Bremer,-92.395440,42.772752,,Well,07080201,BREMER,IA,,Cambrian-Ordovician,815,,,Municipal
8666065,IowaGW,35400001,Briggs Woods 1,-93.79522600,42.43629200,Dedicated Monitoring,Well,07100005,HAMILTON,IA,,Quaternary,35,,,Monitoring
8666065,IowaGW,35400002,Briggs Woods 2,-93.79522100,42.43627400,Dedicated Monitoring,Well,07100005,HAMILTON,IA,,Mississippian,110,,,Monitoring
8666065,IowaGW,35400003,Briggs Woods 3,-93.79522300,42.43628400,Dedicated Monitoring,Well,07100005,HAMILTON,IA,,Mississippian,500,,,Monitoring
8666065,IowaGW,31100008,Bristow 2,-92.90389000030,42.77576000070,,Well,07080204,BUTLER,IA,,Devonian,180,,,Municipal
8666065,IowaGW,31970007,Bronson 1,-96.211490,42.411460,,Well,10230004,WOODBURY,IA,,Buried Sand Gravel,235,,,Municipal
8666065,IowaGW,31230011,Brookhill 1,-90.56183160440,41.84237649930,,Well,07080103,CLINTON,IA,,Silurian-Devonian,277,,,Municipal
8666065,IowaGW,31750002,Brunsville 3,-96.270580,42.809480,,Well,10230002,PLYMOUTH,IA,,Alluvium,32,34672,,Municipal
8666065,IowaGW,35220001,BS1-A,-91.47305800,42.91050300,Big Spring,Well,07060004,CLAYTON,IA,,Quaternary,215,,,Monitoring
8666065,IowaGW,35220002,BS1-B,-91.47317700,42.91052300,Big Spring,Well,07060004,CLAYTON,IA,,Ordovician (abv SP),0,,,Monitoring
8666065,IowaGW,35220003,BS1-D,-91.47327900,42.91053100,Big Spring,Well,07060004,CLAYTON,IA,,Ordovician,0,,,Monitoring
8666065,IowaGW,31820003,Buffalo 1,-90.722264,41.457040,,Well,07080101,SCOTT,IA,,Silurian,405,,,Municipal
8666065,IowaGW,31950002,Buffalo Center 2,-93.953387,43.389649,,Well,07020009,WINNEBAGO,IA,,Ordovician (abv SP),465,,,Municipal
8666065,IowaGW,35340010,C-Well,-92.73610252,43.03272552,Floyd-Mitchell,Well,07080202,FLOYD,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,31230008,Calamus 2,-90.76254348310,41.82788949020,,Well,07080103,CLINTON,IA,,Cambrian-Ordovician,1290,,,Municipal
8666065,IowaGW,31940003,Callender 1,-94.295996,42.361826,,Well,07100006,WEBSTER,IA,,Multiple Aquifers,1785,,,Municipal
8666065,IowaGW,31230002,Camanche 2,-90.258958,41.780772,,Well,07080101,CLINTON,IA,,Alluvium,60,37104,,Municipal
8666065,IowaGW,31230012,Camanche 3,-90.257034,41.791766,,Well,07080101,CLINTON,IA,,Alluvium,65,,,Municipal
8666065,IowaGW,31850004,Cambridge 2,-93.528350,41.899270,,Well,07080105,STORY,IA,,Alluvium,80,,,Municipal
8666065,IowaGW,31910001,Carlisle 2,-93.482216,41.508644,,Well,07100008,WARREN,IA,,Alluvium,43,37114,,Municipal
8666065,IowaGW,31770005,Carlisle 4,-93.483981,41.510201,,Well,07100008,POLK,IA,,Alluvium,50,,,Municipal
8666065,IowaGW,31770001,Carlisle 5,-93.484721,41.511132,,Well,07100008,POLK,IA,,Alluvium,30,37787,,Municipal
8666065,IowaGW,31140007,Carroll 11,-94.868781,42.054517,,Well,07100007,CARROLL,IA,,Dakota,189,,,Municipal
8666065,IowaGW,31140005,Carroll 16,-94.869791,42.056641,,Well,07100007,CARROLL,IA,,Dakota,160,,,Municipal
8666065,IowaGW,31140014,Carroll 18,-94.887616,42.066081,,Well,07100007,CARROLL,IA,,Dakota,207,,,Municipal
8666065,IowaGW,31140016,Carroll 20,-94.868694,42.052778,,Well,07100007,CARROLL,IA,,Dakota,193,,,Municipal
8666065,IowaGW,31140013,Carroll 9,-94.871631,42.059096,,Well,07100007,CARROLL,IA,,Dakota,149,,,Municipal
8666065,IowaGW,31780001,"Carson (5), 3",-95.419774,41.252182,,Well,10240002,POTTAWATTAMIE,IA,,Alluvium,25,37796,,Municipal
8666065,IowaGW,31780010,Carson 7,-95.40400769460,41.23381274620,,Well,10240002,POTTAWATTAMIE,IA,,Dakota,155,,,Municipal
8666065,IowaGW,31530003,Cascade 4,-91.02327879180,42.29273417320,,Well,07060006,JONES,IA,,Silurian,244,,,Municipal
8666065,IowaGW,31390001,Casey 5,-94.512670,41.526400,,Well,07100008,GUTHRIE,IA,,Alluvium,34,37802,,Municipal
8666065,IowaGW,31960003,Castalia 2,-91.676325,43.111445,,Well,07060004,WINNESHIEK,IA,,Cambrian-Ordovician,938,,,Municipal
8666065,IowaGW,31670005,Castana 2,-91.550225,41.688635,,Well,07080209,MONONA,IA,,Silurian,415,,,Municipal
8666065,IowaGW,31070004,Cedar Falls 10,-92.459335,42.561920,,Well,07080205,BLACK HAWK,IA,,Silurian-Devonian,275,,,Municipal
8666065,IowaGW,31070003,Cedar Falls 6,-92.462865,42.497070,,Well,07080205,BLACK HAWK,IA,,Silurian-Devonian,227,,,Municipal
8666065,IowaGW,31070007,Cedar Falls 8,-92.47655288370,42.51278899450,,Well,07080205,BLACK HAWK,IA,,Silurian-Devonian,220,,,Municipal
8666065,IowaGW,31070008,Cedar Falls 9,-92.45876809170,42.56191278610,,Well,07080205,BLACK HAWK,IA,,Silurian-Devonian,275,,,Municipal
8666065,IowaGW,31570002,Cedar Rapids E3,-91.680368,41.997512,,Well,07080205,LINN,IA,,Alluvium,67,37819,,Municipal
8666065,IowaGW,31570017,Cedar Rapids East 13,-91.681136,41.996746,,Well,07080205,LINN,IA,,Alluvium,61,,,Municipal
8666065,IowaGW,31570014,Cedar Rapids East 2 Off 2,-91.679133,41.996953,,Well,07080205,LINN,IA,,Alluvium,72,,,Municipal
8666065,IowaGW,31570001,Cedar Rapids S6,-91.722844,42.001212,,Well,07080205,LINN,IA,,Alluvium,61,37641,,Municipal
8666065,IowaGW,31570006,Central City 2,-91.523680,42.201470,,Well,07080102,LINN,IA,,Silurian,104,,,Municipal
8666065,IowaGW,31340005,Charles City 8,-92.67511672040,43.07909162840,,Well,07080201,FLOYD,IA,,Devonian,230,,,Municipal
8666065,IowaGW,31180002,Cherokee 10,-95.553949,42.728039,,Well,10230003,CHEROKEE,IA,,Dakota,249,42300,,Municipal
8666065,IowaGW,31180008,Cherokee 11,-95.540211,42.750103,,Well,10230003,CHEROKEE,IA,,Dakota,220,,,Municipal
8666065,IowaGW,31180007,Cherokee 6,-95.557980,42.729450,,Well,10230003,CHEROKEE,IA,,Dakota,265,,,Municipal
8666065,IowaGW,31180004,Cherokee 8,-95.556650,42.737160,,Well,10230003,CHEROKEE,IA,,Multiple Aquifers,270,,,Municipal
8666065,IowaGW,31450004,Chester 1,-92.356797,43.489958,,Well,07060002,HOWARD,IA,,Buried Sand Gravel,176,,,Municipal
8666065,IowaGW,31370003,Churdan 4,-94.474080,42.155890,,Well,07100006,GREENE,IA,,Buried Sand Gravel,158,,,Municipal
8666065,IowaGW,31940007,Clare 1,-94.339627,42.586494,,Well,07100004,WEBSTER,IA,,Dakota,232,,,Municipal
8666065,IowaGW,31940012,Clare 2,-94.339595,42.586503,,Well,07100004,WEBSTER,IA,,Dakota,260,,,Municipal
8666065,IowaGW,31730003,Clarinda 2,-93.940839,42.589197,,Well,07100005,PAGE,IA,,Buried Sand Gravel,73,,,Municipal
8666065,IowaGW,31990005,Clarion 3,-93.733870,42.730300,,Well,07100005,WRIGHT,IA,,Mississippian,300,,,Municipal
8666065,IowaGW,31120004,Clarksville 2,-92.668745,42.784479,,Well,07080202,BUTLER,IA,,Devonian,245,,,Municipal
8666065,IowaGW,31220006,Clayton 1,-91.15399999950,42.90016000060,,Well,07060003,CLAYTON,IA,,Cambrian-Ordovician,375,,,Municipal
8666065,IowaGW,31180009,Cleghorn 2,-95.716750,42.813130,,Well,10230003,CHEROKEE,IA,,Multiple Aquifers,440,,,Municipal
8666065,IowaGW,31230003,Clinton 7,-90.184954,41.840332,,Well,07080101,CLINTON,IA,,Cambrian-Ordovician,2242,,,Municipal
8666065,IowaGW,31500003,Colfax 2,-93.248960,41.674800,,Well,07080105,JASPER,IA,,Alluvium,57,38178,,Municipal
8666065,IowaGW,31580003,Columbus Junction 5,-91.355338,41.280599,,Well,07080209,LOUISA,IA,,Buried Sand Gravel,111,,,Municipal
8666065,IowaGW,31380001,Conrad 3,-92.870000,42.222270,,Well,07080205,GRUNDY,IA,,Mississippian,120,13238,,Municipal
8666065,IowaGW,31140001,"Coon Rapids 1, N",-94.675770,41.875970,,Well,07100007,CARROLL,IA,,Dakota,191,38232,,Municipal
8666065,IowaGW,31140003,Coon Rapids 7,-94.668844,41.899056,,Well,07100007,CARROLL,IA,,Buried Sand Gravel,87,,,Municipal
8666065,IowaGW,31520005,Coralville 10,-91.58366103490,41.69576680190,,Well,07080209,JOHNSON,IA,,Cambrian-Ordovician,1710,,,Municipal
8666065,IowaGW,31520001,Coralville 7,-91.584910,41.686290,,Well,07080209,JOHNSON,IA,,Buried Sand Gravel,67,,,Municipal
8666065,IowaGW,31970001,Correctionville 1 W,-95.781660,42.474840,,Well,10230003,WOODBURY,IA,,Alluvium,26,38220,,Municipal
8666065,IowaGW,31970013,Correctionville 2,-95.781319,42.47511,,Well,10230003,WOODBURY,IA,,Dakota,187,,,Municipal
8666065,IowaGW,31780004,Council Bluffs 1,-95.880722,41.280616,,Well,10230006,POTTAWATTAMIE,IA,,Alluvium,121,34677,,Municipal
8666065,IowaGW,31650007,Country Estates MHP 1,-95.836052,41.158833,,Well,10230006,MILLS,IA,,Alluvium,110,,,Public Water Supply
8666065,IowaGW,31920003,Crawfordsville 3,-91.540317,41.216188,,Well,07080107,WASHINGTON,IA,,Cambrian-Ordovician,1514,,,Municipal
8666065,IowaGW,31410004,Crystal Lake 1,-93.793260,43.219420,,Well,07080207,HANCOCK,IA,,Devonian,304,,,Municipal
8666065,IowaGW,31150002,"Cumberland (5), 4",-94.870284,41.277862,,Well,10240009,CASS,IA,,Dakota,213,38610,,Municipal
8666065,IowaGW,31150001,Cumberland 1,-94.869725,41.272917,,Well,10240009,CASS,IA,,Buried Sand Gravel,155,38609,,Municipal
8666065,IowaGW,31970004,Cushing 2,-95.673430,42.466370,,Well,10230003,WOODBURY,IA,,Alluvium,36,38614,,Municipal
8666065,IowaGW,35340012,D-Well,-92.72983378,43.02405709,Floyd-Mitchell,Well,07080202,FLOYD,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,31460001,Dakota City 2,-94.201717,42.720746,,Well,07100002,HUMBOLDT,IA,,Multiple Aquifers,1026,,,Municipal
8666065,IowaGW,31250005,Dallas Center 8,-94.039500,41.697380,,Well,07100006,DALLAS,IA,,Alluvium,50,37884,,Municipal
8666065,IowaGW,31250004,Dawson 1,-94.220426,41.848057,,Well,07100006,DALLAS,IA,,Alluvium,22,3147,,Municipal
8666065,IowaGW,31250012,Dawson 4,-94.220462,41.847738,,Well,07100006,DALLAS,IA,,Mississippian,497,,,Municipal
8666065,IowaGW,31230004,De Witt 3,-90.538791,41.825519,,Well,07080103,CLINTON,IA,,Cambrian-Ordovician,1646,,,Municipal
8666065,IowaGW,31230010,De Witt 6,-90.52894256,41.817178708,,Well,07080103,CLINTON,IA,,Cambrian-Ordovician,1295,,,Municipal
8666065,IowaGW,31230009,De Witt 7,-90.55916029870,41.81886692550,,Well,07080103,CLINTON,IA,,Cambrian-Ordovician,1343,,,Municipal
8666065,IowaGW,31960002,Decorah 2,-91.795411,43.304353,,Well,07060002,WINNESHIEK,IA,,Alluvium,67,39054,,Municipal
8666065,IowaGW,31960001,Decorah 6,-91.792468,43.307794,,Well,07060002,WINNESHIEK,IA,,Multiple Aquifers,82,39056,,Municipal
8666065,IowaGW,31960007,Decorah 7,-91.78867278850,43.30790659130,,Well,07060002,WINNESHIEK,IA,,Alluvium,50,,,Municipal
8666065,IowaGW,31140002,Dedham 4,-94.824550,41.909348,,Well,07100007,CARROLL,IA,,Alluvium,45,21882,,Municipal
8666065,IowaGW,31830003,Defiance 2,-95.338970,41.824680,,Well,10240002,SHELBY,IA,,Alluvium,50,39075,,Municipal
8666065,IowaGW,31280003,Delhi 1,-91.329870,42.429390,,Well,07060006,DELAWARE,IA,,Silurian,278,,,Municipal
8666065,IowaGW,31240005,Deloit 5,-95.314957,42.098041,,Well,10230007,CRAWFORD,IA,,Alluvium,75,,,Municipal
8666065,IowaGW,31240002,Denison 1,-95.366350,42.024250,,Well,10230007,CRAWFORD,IA,,Alluvium,65,52266,,Municipal
8666065,IowaGW,31240007,Denison 2a,-95.3725,42.01669,,Well,10230007,CRAWFORD,IA,,Alluvium,65,,,Municipal
8666065,IowaGW,31230001,DeWitt 5,-90.541553,41.816701,,Well,07080103,CLINTON,IA,,Cambrian-Ordovician,1421,3376,,Municipal
8666065,IowaGW,31250007,Dexter 1,-94.190120,41.587750,,Well,07100007,DALLAS,IA,,Alluvium,60,,,Municipal
8666065,IowaGW,31380004,Dike 1,-92.629900,42.468530,,Well,07080205,GRUNDY,IA,,Devonian,292,,,Municipal
8666065,IowaGW,31770006,DMWW 1 (N-Saylorville),-93.666168,41.664957,,Well,07100004,POLK,IA,,Alluvium,59,,,Municipal
8666065,IowaGW,31770007,DMWW 2 (S-Saylorville),-93.663526,41.658951,,Well,07100004,POLK,IA,,Alluvium,47,,,Municipal
8666065,IowaGW,31240006,Dow City 2,-95.49623716090,41.92632280740,,Well,10230007,CRAWFORD,IA,,Multiple Aquifers,144,,,Municipal
8666065,IowaGW,31240004,Dow City 3,-95.497172,41.926012,,Well,10230007,CRAWFORD,IA,,Multiple Aquifers,142,,,Municipal
8666065,IowaGW,31310003,Dubuque 2,-90.643330,42.527020,,Well,07060005,DUBUQUE,IA,,Alluvium,196,7468,,Municipal
8666065,IowaGW,31310002,Dubuque 9,-90.641890,42.525850,,Well,07060005,DUBUQUE,IA,,Alluvium,125,39381,,Municipal
8666065,IowaGW,31120005,Dumont 1,-92.972251,42.748904,,Well,07080204,BUTLER,IA,,Devonian,185,,,Municipal
8666065,IowaGW,31100009,Dumont 2,-92.97227502270,42.74883196780,,Well,07080204,BUTLER,IA,,Silurian-Devonian,285,,,Municipal
8666065,IowaGW,31940004,Duncombe 3,-93.988796,42.469915,,Well,07100004,WEBSTER,IA,,Mississippian,585,,,Municipal
8666065,IowaGW,31940011,Duncombe 4,-93.988796,42.469915,,Well,07100004,WEBSTER,IA,,Mississippian,550,,,Municipal
8666065,IowaGW,31430004,Dunlap 1,-95.603610,41.854920,,Well,10230007,HARRISON,IA,,Alluvium,87,39391,,Municipal
8666065,IowaGW,31430011,Dunlap 3,-95.59979208210,41.86009452670,,Well,10230007,HARRISON,IA,,Multiple Aquifers,97,,,Municipal
8666065,IowaGW,31430006,Dunlap 3 & 4 well hydrant,-95.599820,41.860070,,Well,10230007,HARRISON,IA,,Multiple Aquifers,97,,,Municipal
8666065,IowaGW,31430012,Dunlap 4,-95.59927130700,41.85982712860,,Well,10230007,HARRISON,IA,,Multiple Aquifers,102,,,Municipal
8666065,IowaGW,30960001,Dunning's Spring,-91.7908878188,43.311562047,,Spring,07060002,WINNESHIEK,IA,,,0,,,
8666065,IowaGW,31310006,Dyersville #5,-91.112340,42.465416,,Well,07060006,DUBUQUE,IA,,Cambrian-Ordovician,1175,,,Municipal
8666065,IowaGW,31990001,Eagle Grove 3,-93.902710,42.665080,,Well,07100005,WRIGHT,IA,,Buried Sand Gravel,70,39555,,Municipal
8666065,IowaGW,31830002,Earling 6,-95.412610,41.775570,,Well,10230006,SHELBY,IA,,Alluvium,41,39568,,Municipal
8666065,IowaGW,31810003,Early 2,-95.148273,42.445837,,Well,10230007,SAC,IA,,Alluvium,44,,,Municipal
8666065,IowaGW,31480002,East Amana 2,-91.851550,41.808005,,Well,07080208,IOWA,IA,,Silurian-Devonian,550,21060,,Municipal
8666065,IowaGW,31900001,Eddyville 3,-92.631454,41.151912,,Well,07100009,WAPELLO,IA,,Alluvium,34,37238,,Municipal
8666065,IowaGW,31900002,Eddyville 4,-92.633861,41.151411,,Well,07100009,WAPELLO,IA,,Alluvium,38,,,Municipal
8666065,IowaGW,31220001,Edgewood 1 W,-91.401523,42.644689,,Well,07060006,CLAYTON,IA,,Cambrian-Ordovician,1080,,,Municipal
8666065,IowaGW,31420004,Eldora 3,-93.100357,42.357987,,Well,07080207,HARDIN,IA,,Mississippian,259,,,Municipal
8666065,IowaGW,31420010,Eldora 5,-93.100047,42.359336,,Well,07080207,HARDIN,IA,,Mississippian,292,,,Municipal
8666065,IowaGW,31820002,Eldridge 2,-90.585830,41.656890,,Well,07080101,SCOTT,IA,,Silurian,462,39676,,Municipal
8666065,IowaGW,31820004,Eldridge 3,-90.589200,41.658090,,Well,07080103,SCOTT,IA,,Silurian,487,,,Municipal
8666065,IowaGW,31330002,Elgin 1,-91.640902,42.954469,,Well,07060004,FAYETTE,IA,,Ordovician,208,,,Municipal
8666065,IowaGW,31330001,Elgin 2,-91.640911,42.954403,,Well,07060004,FAYETTE,IA,,Ordovician,220,39679,,Municipal
8666065,IowaGW,31220005,Elkader 7,-91.392242,42.869087,,Well,07060004,CLAYTON,IA,,Cambrian-Ordovician,726,,,Municipal
8666065,IowaGW,31690005,Elliot 1,-95.16201085130,41.14905694850,,Well,10240003,MONTGOMERY,IA,,Dakota,56,,,Municipal
8666065,IowaGW,31690006,Elliot 2,-95.15660162950,41.14702480510,,Well,10240003,MONTGOMERY,IA,,Multiple Aquifers,108,,,Municipal
