AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
24,62,2016,Mississippi River,01-NEM-62,River,10.78,Final,HH,PS,5a,Toxic Organics: PCBs,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  federal agency,Tier IV,IA 01-NEM-0010_2,2016,New
24,62,2016,Mississippi River,01-NEM-62,River,10.78,Final,A1,PS,5a,Bacteria: Indicator Bacteria- fecal coliform,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,Tier IV,IA 01-NEM-0010_2,2016,New
16,63,2016,Mississippi River,01-NEM-63,River,13.55,Final,A1,PS,5a,Bacteria: Indicator Bacteria- fecal coliform,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,Tier IV,IA 01-NEM-0010_3,2016,New
25,64,2016,Mississippi River,01-NEM-64,River,15.64,Final,BWW1,NS,5a,Metals: Aluminum,Violations of acute criterion,Ambient monitoring:  adjacent state,Tier IV,IA 01-NEM-0010_4,2006,Continuing
323,68,2016,Lake Of The Hills,01-NEM-68,Lake,56,Final,A1,NS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 01-NEM-00160-L_0,2010,Continuing
28,75,2016,Mississippi River,01-NEM-75,River,33.56,Final,BWW1,NS,5a,Metals: Aluminum,Violations of acute criterion,Ambient monitoring:  adjacent state,Tier IV,IA 01-NEM-0030_1,2006,Continuing
32,81,2016,Mad Creek,01-NEM-81,River,3.62,Final,A3,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-NEM-0053_0,2010,Continuing
42,86,2016,Crow Creek,01-NEM-86,River,8.74,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study:  Iowa DNR,Tier III,IA 01-NEM-0070_0,2016,New
44,88,2016,North Fork Maquoketa River,01-NMQ-88,River,15.95,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 01-NMQ-0010_1,2008,Continuing
45,90,2016,North Fork Maquoketa River,01-NMQ-90,River,34.37,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,Tier III,IA 01-NMQ-0020_1,2016,New
45,90,2016,North Fork Maquoketa River,01-NMQ-90,River,34.37,Final,BWW1,PS,5b,Biological: loss of native mussel species,Loss of >50% of native mussel species,Biological monitoring:  Iowa DNR freshwater mussels,Tier IV,IA 01-NMQ-0020_1,2010,Continuing
45,90,2016,North Fork Maquoketa River,01-NMQ-90,River,34.37,Final,BWW1,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-NMQ-0020_1,2008,Continuing
2165,94,2016,Farmers Creek,01-NMQ-94,River,18.09,Final,BWW2,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-NMQ-0040_0,2004,Continuing
50,103,2016,Whitewater Creek,01-NMQ-103,River,12.94,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study:  Iowa DNR,Tier III,IA 01-NMQ-0100_1,2010,Continuing
50,103,2016,Whitewater Creek,01-NMQ-103,River,12.94,Final,BWW1,NS,5b,Biological: loss of native mussel species,Loss of >50% of native mussel species,Special project/study,Tier IV,IA 01-NMQ-0100_1,2004,Continuing
51,105,2016,Johns Creek,01-NMQ-105,River,11.35,Final,BWW2,NS,5b,Biological: loss of native mussel species,Loss of >50% of native mussel species,Special project/study,Tier IV,IA 01-NMQ-0110_0,2004,Continuing
1867,110,2016,Hickory Creek,01-NMQ-110,River,4.52,Final,BWW2,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-NMQ-0160_0,2004,Continuing
61,121,2016,Tetes Des Morts Creek,01-TRK-121,River,5.09,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0090_1,2012,Continuing
61,121,2016,Tetes Des Morts Creek,01-TRK-121,River,5.09,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0090_1,2016,New
61,121,2016,Tetes Des Morts Creek,01-TRK-121,River,5.09,Final,BWW1,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-TRK-0090_1,2004,Continuing
61,121,2016,Tetes Des Morts Creek,01-TRK-121,River,5.09,Final,BWW1,PS,5b,Fish Kill: Due To Unknown Toxicity,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 01-TRK-0090_1,2006,Continuing
62,122,2016,Tetes Des Morts Creek,01-TRK-122,River,10.4,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0090_2,2012,Continuing
65,123,2016,Lux Creek,01-TRK-123,River,3.19,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0095_0,2012,Continuing
66,124,2016,Catfish Creek,01-TRK-124,River,3.24,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0100_1,2012,Continuing
67,125,2016,Catfish Creek,01-TRK-125,River,5.58,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0100_2,2012,Continuing
67,125,2016,Catfish Creek,01-TRK-125,River,5.58,Final,BWW2,PS,5b,Fish Kill: Due To Unknown Toxicity,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 01-TRK-0100_2,2016,New
70,127,2016,Granger Creek,01-TRK-127,River,6.84,Final,A2,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0110_0,2012,Continuing
71,128,2016,Middle Fork Catfish Creek,01-TRK-128,River,9.77,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0120_0,2012,Continuing
73,129,2016,North Fork Catfish Creek,01-TRK-129,River,0.79,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0125_0,2012,Continuing
75,130,2016,South Fork Catfish Creek,01-TRK-130,River,12.02,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0130_0,2012,Continuing
1768,134,2016,Cloie Branch,01-TRK-134,River,1.66,Final,BCW1,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-TRK-0160_1,2016,New
1768,134,2016,Cloie Branch,01-TRK-134,River,1.66,Final,BCW1,PS,5a,Organic Enrichment: Low Dissolved Oxygen,Violations of chronic criterion,Biological monitoring:  Iowa DNR WQMA,N/A,IA 01-TRK-0160_1,2016,New
1768,134,2016,Cloie Branch,01-TRK-134,River,1.66,Final,BCW1,PS,5a,Temperature: Water,Significantly > 10% of samples fail to meet criterion,Biological monitoring:  Iowa DNR WQMA,N/A,IA 01-TRK-0160_1,2016,New
1769,138,2016,Middle Fork Little Maquoketa River,01-TRK-138,River,5.47,Final,BCW1,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-TRK-0180_2,2006,Continuing
76,148,2016,Turkey River,01-TRK-148,River,22.31,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 01-TRK-0200_0,2008,Continuing
76,148,2016,Turkey River,01-TRK-148,River,22.31,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 01-TRK-0200_0,2014,Continuing
77,149,2016,Turkey River,01-TRK-149,River,23.1,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0210_1,2016,New
78,152,2016,Turkey River,01-TRK-152,River,27.75,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0210_4,2014,Continuing
79,153,2016,Turkey River,01-TRK-153,River,28.45,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0220_1,2014,Continuing
80,154,2016,Turkey River,01-TRK-154,River,18.11,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0220_2,2016,New
81,156,2016,Turkey River,01-TRK-156,River,4.39,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0220_4,2014,Continuing
83,160,2016,Little Turkey River,01-TRK-160,River,6.92,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0230_1,2014,Continuing
84,162,2016,Little Turkey River,01-TRK-162,River,3.22,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier III,IA 01-TRK-0230_3,2012,Continuing
84,162,2016,Little Turkey River,01-TRK-162,River,3.22,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier III,IA 01-TRK-0230_3,2012,Continuing
84,162,2016,Little Turkey River,01-TRK-162,River,3.22,Final,BCW1,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Special project/study,Tier IV,IA 01-TRK-0230_3,2008,Continuing
85,163,2016,Little Turkey River,01-TRK-163,River,1.13,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier III,IA 01-TRK-0230_4,2012,Continuing
86,165,2016,Point Hollow Creek (aka White Pine Cr.),01-TRK-165,River,5.2,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0240_0,2014,Continuing
86,165,2016,Point Hollow Creek (aka White Pine Cr.),01-TRK-165,River,5.2,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0240_0,2016,New
86,165,2016,Point Hollow Creek (aka White Pine Cr.),01-TRK-165,River,5.2,Final,BCW1,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-TRK-0240_0,2006,Continuing
88,168,2016,Pecks Creek,01-TRK-168,River,4.36,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0260_0,2014,Continuing
88,168,2016,Pecks Creek,01-TRK-168,River,4.36,Final,BCW1,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-TRK-0260_0,2004,Continuing
89,171,2016,South Cedar Creek (aka Cedar Cr.),01-TRK-171,River,8.66,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0270_1,2014,Continuing
93,175,2016,Elk Creek,01-TRK-175,River,6.79,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0280_1,2014,Continuing
94,178,2016,Steeles Branch,01-TRK-178,River,6.27,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0290_0,2016,New
94,178,2016,Steeles Branch,01-TRK-178,River,6.27,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0290_0,2016,New
96,179,2016,Pine Creek,01-TRK-179,River,2,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0300_0,2016,New
96,179,2016,Pine Creek,01-TRK-179,River,2,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0300_0,2016,New
99,186,2016,Roberts Creek,01-TRK-186,River,11.1,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0360_1,2014,Continuing
100,188,2016,Roberts Creek,01-TRK-188,River,16.7,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0360_3,2014,Continuing
102,189,2016,Dry Mill Creek,01-TRK-189,River,4.95,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0370_1,2014,Continuing
103,191,2016,Howard Creek,01-TRK-191,River,3.62,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0380_0,2014,Continuing
104,192,2016,Silver Creek,01-TRK-192,River,5.23,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier III,IA 01-TRK-0381_0,2008,Continuing
104,192,2016,Silver Creek,01-TRK-192,River,5.23,Final,BWW2,NS,5a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,TMDL monitoring:  Iowa DNR,Tier IV,IA 01-TRK-0381_0,2014,Continuing
107,198,2016,Otter Creek,01-TRK-198,River,11.37,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0390_1,2014,Continuing
107,198,2016,Otter Creek,01-TRK-198,River,11.37,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0390_1,2016,New
107,198,2016,Otter Creek,01-TRK-198,River,11.37,Final,BCW1,PS,5a,Temperature: Thermal Modifications,Significantly > 10% of samples fail to meet criterion,Watershed project monitoring,Tier IV,IA 01-TRK-0390_1,2014,Continuing
115,202,2016,Dibble Creek,01-TRK-202,River,1.49,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0412_1,2016,New
119,205,2016,Nutting Creek,01-TRK-205,River,6.65,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier III,IA 01-TRK-0416_0,2008,Continuing
122,207,2016,Little Turkey River,01-TRK-207,River,12.22,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0420_0,2014,Continuing
123,208,2016,Little Turkey River,01-TRK-208,River,17.61,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0430_1,2014,Continuing
124,209,2016,Little Turkey River,01-TRK-209,River,15.21,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0430_2,2014,Continuing
126,210,2016,Crane Creek,01-TRK-210,River,18.92,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0440_1,2014,Continuing
129,211,2016,Crane Creek,01-TRK-211,River,17.39,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0440_2,2014,Continuing
128,212,2016,Crane Creek,01-TRK-212,River,17.56,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0440_3,2014,Continuing
2181,213,2016,Crane Creek,01-TRK-213,River,5.23,Final,BWW2,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-TRK-0440_4,2008,Continuing
131,215,2016,Bass Creek,01-TRK-215,River,1.1,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0450_1,2014,Continuing
131,215,2016,Bass Creek,01-TRK-215,River,1.1,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0450_1,2014,Continuing
131,215,2016,Bass Creek,01-TRK-215,River,1.1,Final,BCW1,PS,5a,Temperature: Thermal Modifications,Significantly > 10% of samples fail to meet criterion,Watershed project monitoring,Tier IV,IA 01-TRK-0450_1,2014,Continuing
133,217,2016,Brockamp Creek,01-TRK-217,River,6.27,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0453_0,2014,Continuing
134,218,2016,Rogers Creek,01-TRK-218,River,2.09,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0455_0,2014,Continuing
135,219,2016,Wonder Creek,01-TRK-219,River,3.49,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0457_1,2014,Continuing
136,221,2016,Bohemian Creek,01-TRK-221,River,14.01,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0460_0,2014,Continuing
136,221,2016,Bohemian Creek,01-TRK-221,River,14.01,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0460_0,2014,Continuing
136,221,2016,Bohemian Creek,01-TRK-221,River,14.01,Final,BCW1,PS,5a,Temperature: Thermal Modifications,Significantly > 10% of samples fail to meet criterion,Watershed project monitoring,Tier IV,IA 01-TRK-0460_0,2014,Continuing
138,223,2016,North Branch Turkey River,01-TRK-223,River,6.02,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0480_0,2014,Continuing
143,236,2016,Upper Iowa River,01-UIA-236,River,8.62,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 01-UIA-0090_0,2004,Continuing
143,236,2016,Upper Iowa River,01-UIA-236,River,8.62,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 01-UIA-0090_0,2006,Continuing
146,237,2016,Upper Iowa River,01-UIA-237,River,27.06,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 01-UIA-0100_0,2004,Continuing
146,237,2016,Upper Iowa River,01-UIA-237,River,27.06,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 01-UIA-0100_0,2006,Continuing
154,239,2016,Upper Iowa River,01-UIA-239,River,20.56,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0110_2,2006,Continuing
154,239,2016,Upper Iowa River,01-UIA-239,River,20.56,Final,BWW1,NS,5b,Biological: loss of native mussel species,Loss of >50% of native mussel species,Special project/study,Tier IV,IA 01-UIA-0110_2,2004,Continuing
156,241,2016,Upper Iowa River,01-UIA-241,River,13.53,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0120_1,2012,Continuing
156,241,2016,Upper Iowa River,01-UIA-241,River,13.53,Final,BWW1,NS,5b,Biological: loss of native mussel species,Loss of >50% of native mussel species,Special project/study,Tier IV,IA 01-UIA-0120_1,2004,Continuing
1800,247,2016,Irish Hollow Creek,01-UIA-247,River,2.58,Final,BCW1,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-UIA-0130_0,2008,Continuing
171,248,2016,French Creek,01-UIA-248,River,5.76,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0140_0,2008,Continuing
